Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,84.700000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,78.250000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,85.200000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,78.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,85.600000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,79.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,-0.210000,-0.160000,-0.260000,-0.230000,260,,-0.080000,-0.450000,1 British Pound,,71,0,-0.193076,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.110000,0,,-0.070000,-0.990000,1 British Pound,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,-0.770000,0,,-0.410000,-1.360000,1 British Pound,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,-0.330000,-0.280000,-0.330000,-0.320000,556,,-0.280000,-0.330000,1 British Pound,,8,0,-0.306366,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,123.430000,123.100000,123.690000,122.170000,122.170000,376,,135.140000,122.170000,1 British Pound,122.650000,103,60,123.162021,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.520000,123.570000,123.860000,122.400000,122.950000,863,,132.830000,122.400000,1 British Pound,122.890000,117,361,123.303302,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.570000,123.430000,123.970000,123.180000,123.820000,556,,132.280000,123.180000,1 British Pound,122.940000,8,0,123.580503,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,123.600000,0,0,0,131.190000,0,,131.400000,129.640000,1 British Pound,122.940000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1152.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1101.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1152.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1101.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1529.000000,1463.000000,1463.000000,1463.000000,1463.000000,1,,1682.000000,1052.900000,1 Troy Ounce,1503.800000,1,1,1463.000000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1517.800000,1545.300000,1548.400000,1454.200000,1506.500000,3398,,1695.700000,1454.200000,1 Troy Ounce,1491.600000,368,574,1498.070688,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1524.300000,1547.600000,1550.800000,1461.000000,1491.000000,191,,1696.200000,1461.000000,1 Troy Ounce,1498.100000,76,111,1517.586910,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1530.800000,1538.100000,1541.100000,1458.400000,1471.900000,1812,,1701.000000,1458.400000,1 Troy Ounce,1504.600000,23,0,1497.349944,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1537.300000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1511.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1543.800000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1517.600000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1550.300000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1524.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,493.850000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,451.350000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,496.700000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,453.950000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,499.000000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,456.050000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1071.900000,1007.850000,1021.750000,991.000000,994.000000,7,,1209.600000,991.000000,Futures,1001.000000,7,9,1007.464285,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1078.100000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1006.750000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,1083.050000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,1011.400000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2070.900000,1921.000000,1921.000000,1835.000000,1835.000000,25,,2308.200000,1835.000000,Futures,1844.500000,23,16,1904.888000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2082.850000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,1855.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,2092.450000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1863.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,1887.650000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,1786.150000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1898.550000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1796.450000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1907.300000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1804.750000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,127.700000,0,0,0,140.100000,0,,171.500000,140.100000,Futures,115.800000,0,10,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,128.450000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,116.500000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,129.050000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,117.050000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,198.000000,0,0,0,180.000000,0,,209.000000,180.000000,Futures,205.100000,0,1,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,199.150000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,206.300000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,200.050000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,207.250000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2037.200000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,1944.800000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2048.950000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,1956.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2058.400000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,1965.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,163.900000,0,0,0,199.400000,0,,319.600000,199.400000,Futures,153.850000,0,2,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,164.850000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,154.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,165.650000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,155.450000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,448.100000,412.000000,413.150000,385.000000,398.400000,29,,541.450000,385.000000,Futures,403.500000,26,6,405.851724,USD
16-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,450.650000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,405.800000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,452.750000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,407.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40368.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,39538.000000,0,53,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40359.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39529.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40680.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39850.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40701.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39871.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40722.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,39892.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,40743.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,39913.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,805.350000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,665.150000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,810.000000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,668.950000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,813.700000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,672.050000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,643.600000,609.000000,609.000000,591.950000,596.600000,6,,780.500000,591.950000,Futures,584.000000,6,3,599.991666,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,647.350000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,587.400000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,650.300000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,590.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,227.700000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,209.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,229.000000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,210.900000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,230.050000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,211.900000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.950000,1.060000,0.850000,1.000000,15047,,1.060000,0.480000,100 Indian Rupee,,6715,0,0.950797,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0,0,0,1.530000,0,,1.600000,0.930000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,1.240000,1.280000,1.230000,1.250000,1687,,2.080000,1.230000,100 Indian Rupee,,21,0,1.255880,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.560000,0.670000,0.530000,0.600000,478,,0.740000,0.370000,100 Indian Rupee,,205,0,0.587426,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-0.545000,-0.482500,-0.600000,-0.572500,864,,-0.257500,-0.600000,Futures,,143,0,-0.568304,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,74.487500,74.542500,74.900000,74.455000,74.540000,2032,,75.330000,71.495000,Futures,74.587500,519,62080,74.630449,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,75.035000,75.200000,75.320000,74.987500,75.065000,872,,75.470000,72.075000,Futures,75.137500,145,13554,75.187365,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.335000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,75.450000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,,0,0,0,75.565000,0,,0.000000,0.000000,Futures,75.722500,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.045000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.290000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.552500,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.787500,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.042500,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.345000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.602500,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.857500,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0.970000,1.050000,0.930000,1.010000,79,,1.050000,0.490000,100 Indian Rupee,,43,0,0.989620,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,1.240000,1.290000,1.220000,1.290000,2381,,2.040000,1.220000,100 Indian Rupee,,29,0,1.260398,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
