Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-5.3,-5.3,-5.4,-5.4,10,,0,-8.7,1 Troy Ounce,0,2,0,-5.390000,USD,32.00,1.000000,"-1,725"
25-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-6.9,-3.6,-8.3,-4.9,264,,-3.2,-8.8,1 Troy Ounce,0,132,0,-5.896212,USD,32.00,1.000000,"-49,811"
25-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,147.25,0,0,0,129.45,0,,0,0,Futures,147.75,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,147.9,0,0,0,146.1,0,,0,0,Futures,148.45,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,148.6,0,0,0,131.7,0,,0,0,Futures,149.15,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.07,-0.02,-0.07,-0.02,112,,0.05,-0.1,1 British Pound,0,24,0,-0.045714,USD,500.00,1.000000,"-2,560"
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,131.91,131.75,132.08,131.75,131.81,128,,134.19,130.07,1 British Pound,131.82,38,25,131.773046,USD,500.00,1.000000,"8,433,475"
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,131.93,131.82,131.82,131.77,131.78,112,,132.62,130.36,1 British Pound,131.85,24,0,131.797142,USD,500.00,1.000000,"7,380,640"
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,132,0,0,0,138.27,0,,0,0,1 British Pound,131.93,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,132.15,0,0,0,129.95,0,,0,0,1 British Pound,132.11,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1950.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1947,0,0,,USD,400.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2776.2,0,0,0,2810.8,0,,0,0,Futures,2801.4,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2776.2,0,0,0,2666.6,0,,0,0,Futures,2801.4,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1601,0,0,0,1615.8,0,,0,0,Futures,1592.35,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1608.35,0,0,0,1749.15,0,,0,0,Futures,1599.7,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1615.8,0,0,0,1567.65,0,,0,0,Futures,1607.1,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1958.8,0,0,0,1912,0,,2036.6,1052.9,1 Troy Ounce,1954.3,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1962.7,1960.5,1960.8,1946.9,1956.9,47,,2075.1,1769,1 Troy Ounce,1955.8,26,367,1955.482978,USD,32.00,1.000000,"2,941,046"
25-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1963.7,1967.5,1967.5,1950,1962,290,,2069.1,1803.4,1 Troy Ounce,1956.8,141,698,1959.062068,USD,32.00,1.000000,"18,180,096"
25-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1964.7,1966.8,1966.9,1963.1,1963.4,264,,1966.9,1952,1 Troy Ounce,1957.8,132,0,1965.010606,USD,32.00,1.000000,"16,600,410"
25-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1965.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1958.8,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1966.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1959.8,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1967.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1960.8,0,0,,USD,32.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1193.3,0,0,0,1335.35,0,,0,0,Futures,1180.3,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1198.8,0,0,0,1141.9,0,,0,0,Futures,1185.75,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1204.3,0,0,0,1115.1,0,,0,0,Futures,1191.25,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1444.05,0,0,0,1441.75,0,,1521.55,1298.3,Futures,1432.1,0,13,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1450.75,0,0,0,1512.2,0,,0,0,Futures,1438.7,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1457.45,0,0,0,1440.8,0,,0,0,Futures,1445.3,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2312.8,0,0,0,2404.7,0,,2475.8,2095.25,Futures,2304.9,0,8,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2323.45,0,0,0,2571.65,0,,0,0,Futures,2315.55,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2334.15,0,0,0,2378.35,0,,0,0,Futures,2326.2,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2414.55,0,0,0,2465.7,0,,0,0,Futures,2380.35,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2425.65,0,0,0,2827.1,0,,0,0,Futures,2391.35,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2436.85,0,0,0,2527.95,0,,0,0,Futures,2402.35,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,-0.35,0,,0.15,-7,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,622.55,623,623,623,623,1,,625.45,518.75,Futures,623.2,1,1,623.000000,USD,25.00,1.000000,"15,575"
25-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,625.45,0,0,0,625.4,0,,629.6,538.5,Futures,626.1,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,628.3,0,0,0,525.45,0,,0,0,Futures,629,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,1967.85,1955.85,1955.85,1955.85,1955.85,4,,2310.3,1944.2,Futures,1954.6,1,15,1955.850000,USD,5.00,1.000000,"39,117"
25-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,1976.9,0,0,0,2365,0,,0,0,Futures,1963.6,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,1986.05,0,0,0,2204.05,0,,0,0,Futures,1972.7,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,704.9,0,0,0,710.15,0,,757.2,653.35,Futures,699.8,0,4,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,708.15,0,0,0,814.65,0,,0,0,Futures,703.05,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,711.4,0,0,0,718,0,,0,0,Futures,706.3,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,52098,0,0,0,45454,0,,0,0,Futures,51876,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,52072,0,0,0,45454,0,,0,0,Futures,51850,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52095,0,0,0,45454,0,,0,0,Futures,51873,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52365,0,0,0,46560,0,,0,0,Futures,52143,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52461,0,0,0,46560,0,,0,0,Futures,52239,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52562,0,0,0,46560,0,,0,0,Futures,52340,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,925.7,0,0,0,897.7,0,,0,0,Futures,927,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,930,0,0,0,898.55,0,,0,0,Futures,931.3,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,934.25,0,0,0,888.8,0,,0,0,Futures,935.6,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1888.55,0,0,0,1892.85,0,,1911,1690,Futures,1878.1,0,1,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1897.25,0,0,0,1750.1,0,,0,0,Futures,1886.75,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1906.05,0,0,0,1703.35,0,,0,0,Futures,1895.45,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.64,0.64,0.58,0.59,2720,,0.86,0.42,100 Indian Rupee,0,497,0,0.598676,USD,200.00,1.000000,"325,680"
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.06,1.06,1.03,1.03,3,,1.17,0.99,100 Indian Rupee,0,3,0,1.050000,USD,200.00,1.000000,630
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,1.7,1.7,1.7,1.7,3800,,1.75,1.67,100 Indian Rupee,0,20,0,1.700000,USD,200.00,1.000000,"1,292,000"
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.46,0.48,0.45,0.45,1850,,0.61,0.04,100 Indian Rupee,0,340,0,0.469913,USD,200.00,1.000000,"173,868"
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3925,-0.3675,-0.3925,-0.3675,3071,,-0.2275,-0.4075,Futures,0,513,0,-0.379953,USD,100.00,1.000000,"-116,684"
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.2825,-0.2775,-0.2825,-0.2775,360,,-0.2775,-0.2825,Futures,0,9,0,-0.281944,USD,100.00,1.000000,"-10,150"
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.3875,76.2825,76.2975,76.175,76.2875,3640,,77.3825,74.7,Futures,76.19,648,4399,76.204861,USD,100.00,1.000000,"27,738,569"
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.7275,76.675,76.675,76.5375,76.64,3454,,77.745,75.2,Futures,76.535,545,1331,76.577084,USD,100.00,1.000000,"26,449,725"
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.0125,76.82,76.8475,76.82,76.84,360,,77.1725,76.7825,Futures,76.805,9,0,76.843055,USD,100.00,1.000000,"2,766,350"
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.2975,0,0,0,77.52,0,,0,0,Futures,77.095,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.585,0,0,0,77,0,,0,0,Futures,77.3875,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.875,0,0,0,77,0,,0,0,Futures,77.675,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.13,0,0,0,77.2675,0,,0,0,Futures,77.925,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.365,0,0,0,77.2675,0,,0,0,Futures,78.1625,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.6525,0,0,0,77.2675,0,,0,0,Futures,78.45,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.9275,0,0,0,77.875,0,,0,0,Futures,78.7225,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.2025,0,0,0,77.875,0,,0,0,Futures,78.995,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.46,0,0,0,78.9,0,,0,0,Futures,79.2525,0,0,,USD,100.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.6,0.62,0.6,0.62,818,,0.65,0.55,100 Indian Rupee,0,151,0,0.604718,USD,20.00,1.000000,"9,893"
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,1.7,1.7,1.7,1.7,500,,1.75,1.67,100 Indian Rupee,0,4,0,1.700000,USD,20.00,1.000000,"17,000"
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0.45,0.45,0.45,0.45,2,,0.49,0.45,100 Indian Rupee,0,2,0,0.450000,USD,20.00,1.000000,18
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
