28-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,355.900000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,358.300000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,357.800000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,360.850000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,359.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,363.400000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.570000,0,,-0.550000,-0.570000,1 British Pound,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.940000,132.340000,132.430000,130.910000,131.000000,327,,133.750000,130.400000,1 British Pound,131.000000,111,315,131.752446,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.530000,0,0,0,133.280000,0,,133.500000,132.860000,1 British Pound,131.590000,0,2,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.100000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.160000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,134.660000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,132.720000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1177.000000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1172.400000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1177.000000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1172.400000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1312.100000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1292.700000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1315.000000,1315.600000,1317.000000,1293.600000,1296.200000,726,,1355.300000,1291.700000,1 Troy Ounce,1296.200000,261,781,1304.564187,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1321.500000,1319.000000,1319.000000,1305.900000,1305.900000,45,,1319.000000,1305.900000,1 Troy Ounce,1302.700000,5,1,1312.328888,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1328.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1309.200000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1334.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1315.700000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1341.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1322.200000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1328.700000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1044.250000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1082.900000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1048.800000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1096.200000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1053.350000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1109.500000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,-14.550000,-14.550000,-15.550000,-15.550000,8,,-14.550000,-15.550000,Futures,,3,0,-14.925000,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,-14.550000,-12.050000,-14.550000,-13.500000,173,,-12.050000,-15.100000,Futures,,6,0,-12.986705,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2299.700000,2298.000000,2321.000000,2296.500000,2321.000000,179,,2327.100000,2079.800000,Futures,2302.800000,12,0,2303.580726,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2316.500000,2311.050000,2319.550000,2310.000000,2319.550000,174,,2333.550000,2310.000000,Futures,2322.250000,7,13,2316.443965,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2333.300000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2341.700000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1915.250000,1932.650000,1949.150000,1932.650000,1943.000000,14,,2014.950000,1838.000000,Futures,1944.450000,7,0,1944.582142,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1930.850000,1951.550000,1965.000000,1951.550000,1965.000000,18,,1965.000000,1932.350000,Futures,1962.000000,13,12,1959.105555,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1946.450000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1979.550000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2548.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2525.750000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2561.050000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2554.800000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2574.100000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2583.850000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,-1.500000,-1.450000,-1.600000,-1.450000,190,,-0.950000,-1.600000,Futures,,5,0,-1.453684,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,207.300000,207.350000,207.350000,204.550000,204.550000,190,,210.250000,195.500000,Futures,202.350000,5,0,204.900526,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,208.500000,208.850000,208.850000,206.000000,206.000000,190,,211.400000,206.000000,Futures,205.400000,5,22,206.354210,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,209.700000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,208.450000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,-1.950000,-1.900000,-2.050000,-2.050000,346,,-1.900000,-2.400000,Futures,,4,0,-1.963583,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,269.800000,271.550000,276.000000,271.500000,276.000000,346,,291.450000,223.000000,Futures,272.450000,4,0,272.936560,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,271.700000,273.500000,278.050000,273.450000,278.050000,346,,278.050000,273.450000,Futures,278.500000,4,2,274.900144,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,273.600000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,284.550000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1679.650000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1683.900000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1690.050000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1707.500000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1700.450000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1731.100000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,750.650000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,811.150000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,755.000000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,825.600000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,759.350000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,840.050000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,-1.800000,-1.750000,-2.100000,-1.850000,364,,-1.750000,-2.200000,Futures,,5,0,-1.923901,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,392.400000,395.500000,399.700000,395.400000,399.700000,367,,399.800000,347.400000,Futures,400.550000,7,1,396.690871,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,395.200000,397.300000,401.000000,397.150000,401.000000,367,,401.000000,389.400000,Futures,401.500000,8,55,398.614577,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,398.000000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,402.450000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4118.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4110.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4147.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4141.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32045.000000,31970.000000,31990.000000,31700.000000,31700.000000,25,,33925.000000,31700.000000,Futures,31607.000000,8,3,31877.760000,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32317.000000,0,0,0,32375.000000,0,,32422.000000,32284.000000,Futures,31879.000000,0,81,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32520.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32082.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33091.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32653.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33356.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32918.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33356.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32918.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1804.050000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1821.100000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1816.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1814.100000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1827.950000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1807.100000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,-5.450000,-5.450000,-6.300000,-5.450000,155,,-4.000000,-6.300000,Futures,,6,0,-5.491935,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,730.000000,735.150000,743.450000,735.050000,735.550000,161,,747.350000,711.000000,Futures,737.800000,12,0,740.513975,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,733.750000,740.600000,748.000000,740.600000,748.000000,156,,748.000000,724.600000,Futures,745.750000,7,12,746.083012,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,737.500000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,753.700000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,317.350000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,317.100000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,318.750000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,319.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,320.150000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,320.900000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.540000,0.570000,0.540000,0.570000,1473,,0.580000,0.430000,100 Indian Rupee,,766,0,0.561221,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.560000,0.560000,0.470000,0.500000,89,,0.560000,0.460000,100 Indian Rupee,,71,0,0.497303,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,26-APR-2019,,,,-0.285000,-0.280000,-0.295000,-0.295000,58,,-0.270000,-0.295000,Futures,,17,0,-0.287629,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,69.400000,69.387500,69.687500,69.287500,69.505000,17916,,72.060000,68.750000,Futures,69.487500,3276,52428,69.458289,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.662500,69.650000,69.972500,69.585000,69.907500,219,,69.972500,69.580000,Futures,69.775000,58,269,69.828938,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,,0,0,0,69.960000,0,,0.000000,0.000000,Futures,70.022500,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0.550000,0.570000,0.550000,0.550000,31,,0.570000,0.470000,100 Indian Rupee,,9,0,0.551612,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,144.090000,144.180000,144.370000,143.530000,143.920000,2230,,145.500000,138.800000,100 Indian Rupee,143.910000,819,39420,143.885000,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.550000,143.630000,143.730000,143.010000,143.010000,114,,143.850000,138.300000,100 Indian Rupee,143.320000,21,17445,143.429122,USD
