Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-Sep-20,,,0,0,0,0,-0.45,0,,-0.41,-0.54,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.31,-0.31,-0.33,-0.32,744,,-0.31,-0.33,1 Euro,0,10,0,-0.317889,USD,500.00,1.000000,"-118,255"
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,118.1,118.23,119.1,118.18,118.2,76,,120.11,108.53,1 Euro,118.2,48,165,118.655000,USD,500.00,1.000000,"4,508,890"
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.34,118.47,119.37,118.34,118.34,798,,120.03,107.56,1 Euro,118.44,56,216,119.178045,USD,500.00,1.000000,"47,552,040"
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.63,119.1,119.1,119.1,119.1,1,,120.36,118.01,1 Euro,118.73,1,1,119.100000,USD,500.00,1.000000,"59,550"
10-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.86,119.48,119.6,119.34,119.36,744,,119.6,119.34,1 Euro,118.97,10,0,119.513051,USD,500.00,1.000000,"44,458,855"
10-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,271.16,0,0,0,240,0,,0,0,Futures,273.72,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,271.16,0,0,0,269,0,,0,0,Futures,273.72,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-7.8,-7.6,-8.4,-8.3,84,,-5,-13.5,1 Troy Ounce,0,47,0,-7.920238,USD,32.00,1.000000,"-21,290"
10-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-4.5,-4.5,-4.5,-4.5,7,,-4.4,-4.7,1 Troy Ounce,0,5,0,-4.500000,USD,32.00,1.000000,"-1,008"
10-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,91.25,0,0,0,102.9,0,,0,0,Futures,91,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,91.8,0,0,0,100,0,,0,0,Futures,91.5,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,92.2,0,0,0,101,0,,0,0,Futures,91.95,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.06,0,,0.04,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,0,0,0,-0.17,0,,-0.06,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.14,-0.11,-0.14,-0.11,514,,-0.11,-0.14,1 British Pound,0,8,0,-0.127529,USD,500.00,1.000000,"-32,775"
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,130.09,130.18,130.32,127.76,127.76,161,,134.73,117.98,1 British Pound,127.86,56,120,128.984596,USD,500.00,1.000000,"10,383,260"
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,130.16,129.62,129.86,127.84,127.93,574,,134.78,115.24,1 British Pound,127.92,37,34,129.420749,USD,500.00,1.000000,"37,143,755"
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,130.27,0,0,0,130.27,0,,134.94,129.15,1 British Pound,128.04,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,130.32,129.9,129.95,128.89,128.89,514,,129.95,128.89,1 British Pound,128.09,8,0,129.662996,USD,500.00,1.000000,"33,323,390"
10-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1532.4,0,0,0,1518,0,,0,0,Futures,1557,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1532.4,0,0,0,1581,0,,0,0,Futures,1557,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,688.7,0,0,0,708.85,0,,0,0,Futures,714.85,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,692.65,0,0,0,712.9,0,,0,0,Futures,718.95,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,695.85,0,0,0,716.2,0,,0,0,Futures,722.25,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1938.5,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1954.2,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1949.6,1946.7,1965.3,1942,1942.1,712,,2069.8,1614,1 Troy Ounce,1942.1,360,540,1953.917275,USD,32.00,1.000000,"44,518,051"
10-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1936.4,1955.8,1971,1949.4,1951,133,,2075,1823.6,1 Troy Ounce,1949.2,90,701,1959.802255,USD,32.00,1.000000,"8,340,918"
10-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1937.4,1960.9,1975.4,1956.1,1974,7,,1975.4,1950,1 Troy Ounce,1950.2,5,21,1968.100000,USD,32.00,1.000000,"440,854"
10-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1938.4,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1951.2,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1939.4,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1952.2,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1940.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1953.2,0,0,,USD,32.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,723.6,0,0,0,568,0,,0,0,Futures,723.95,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,727.8,0,0,0,704,0,,0,0,Futures,728.1,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,731.15,0,0,0,724,0,,0,0,Futures,731.5,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1099.05,1101.75,1106.15,1089.3,1091.3,84,,1144.85,1089.3,Futures,1092.9,29,5,1098.730952,USD,5.00,1.000000,"461,467"
10-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1105.35,0,0,0,1079,0,,0,0,Futures,1099.2,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1110.45,0,0,0,1136,0,,0,0,Futures,1104.25,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1764.8,1771.05,1793.6,1768.55,1780,20,,1929,1761.75,Futures,1781.25,20,24,1780.490000,USD,5.00,1.000000,"178,049"
10-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1775,0,0,0,1903,0,,0,0,Futures,1791.55,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1783.2,0,0,0,1845,0,,0,0,Futures,1799.8,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,2910.7,0,0,0,2531,0,,0,0,Futures,2955.05,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2927.5,0,0,0,2818,0,,0,0,Futures,2972.1,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2941,0,0,0,3212,0,,0,0,Futures,2985.8,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,183.2,184.8,184.8,177.35,177.35,6,,194.9,174.8,Futures,177.05,6,1,180.558333,USD,25.00,1.000000,"27,084"
10-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,184.3,0,0,0,166,0,,0,0,Futures,178.05,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,185.15,0,0,0,196,0,,0,0,Futures,178.85,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,194.2,0,0,0,231.9,0,,0,0,Futures,201.65,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,195.3,0,0,0,231.5,0,,0,0,Futures,202.8,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2137.15,2138.2,2143.75,2130.5,2143.75,7,,2190.15,2130.5,Futures,2138.45,7,1,2136.192857,USD,5.00,1.000000,"74,767"
10-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2149.5,0,0,0,2262,0,,0,0,Futures,2150.8,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2159.4,0,0,0,2218,0,,0,0,Futures,2160.75,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,201.75,0,0,0,231,0,,0,0,Futures,195.1,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,202.95,0,0,0,217,0,,0,0,Futures,196.25,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,368.45,371.45,375.7,366.85,372.2,138,,421.45,363.5,Futures,371.5,62,64,372.509057,USD,25.00,1.000000,"1,285,156"
10-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,370.55,0,0,0,355,0,,0,0,Futures,373.65,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,372.3,0,0,0,395,0,,0,0,Futures,375.35,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51422,0,0,0,40900,0,,0,0,Futures,51794,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51396,0,0,0,38119,0,,0,0,Futures,51768,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51419,0,0,0,41371,0,,0,0,Futures,51791,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51689,0,0,0,44407,0,,0,0,Futures,52061,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51785,0,0,0,46970,0,,0,0,Futures,52157,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51886,0,0,0,53772,0,,0,0,Futures,52258,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,606,0,0,0,482,0,,0,0,Futures,621.8,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,609.5,0,0,0,558,0,,0,0,Futures,625.35,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,612.3,0,0,0,578,0,,0,0,Futures,628.25,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,929.9,934,938.75,931.7,938.75,15,,962.1,922.45,Futures,942.05,14,3,935.210000,USD,10.00,1.000000,"140,282"
10-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,935.25,0,0,0,967.35,0,,0,0,Futures,947.5,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,939.55,0,0,0,966.35,0,,0,0,Futures,951.85,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,210.95,0,0,0,236.6,0,,0,0,Futures,200.4,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,212.15,0,0,0,199,0,,0,0,Futures,201.55,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,213.15,0,0,0,202,0,,0,0,Futures,202.45,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.42,0.4,0.41,1843,,0.44,0.38,100 Indian Rupee,0,765,0,0.410477,USD,200.00,1.000000,"151,302"
10-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.82,0.82,0.81,0.82,42,,0.82,0.78,100 Indian Rupee,0,15,0,0.819523,USD,200.00,1.000000,"6,884"
10-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.73,1.78,1.72,1.78,991,,2.32,1.61,100 Indian Rupee,0,17,0,1.756922,USD,200.00,1.000000,"348,222"
10-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.41,0.41,0.41,0.41,11,,0.43,0.38,100 Indian Rupee,0,6,0,0.410000,USD,200.00,1.000000,902
10-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2375,-0.235,-0.2525,-0.2375,678,,-0.2225,-0.2525,Futures,0,92,0,-0.241858,USD,100.00,1.000000,"-16,398"
10-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.6925,73.59,73.7625,73.155,73.735,14851,,75.8,72.93,Futures,73.5625,2068,15788,73.424480,USD,100.00,1.000000,"109,042,695"
10-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.92,73.8,74,73.4175,74,733,,74.74,73.22,Futures,73.79,99,6608,73.629560,USD,100.00,1.000000,"5,397,047"
10-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.135,0,0,0,76.8825,0,,0,0,Futures,74.0075,0,0,,USD,100.00,1.000000,0
