Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Oct-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,138.42,0,0,0,151.14,0,,0,0,Futures,139.72,0,0,,USD,50.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1669.5,1672.1,1709.3,1671.3,1709.3,487,,1818.3,1622.8,1 Troy Ounce,1708.1,195,244,1682.033880,USD,32.00,1.000000,"26,212,816"
03-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-11.1,-11.1,-11.2,-11.2,224,,-10.1,-11.2,1 Troy Ounce,0,48,0,-11.150000,USD,32.00,1.000000,"-79,923"
03-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1670.5,1685.1,1685.5,1685.1,1685.2,224,,1686.9,1663.9,1 Troy Ounce,1709.1,48,69,1685.302678,USD,32.00,1.000000,"12,080,250"
03-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1671.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1710.1,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1672.5,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1711.1,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1673.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1712.1,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1674.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1713.1,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,87.4,0,0,0,148.3,0,,0,0,Futures,85.45,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,87.85,0,0,0,134.7,0,,0,0,Futures,85.85,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,88.35,0,0,0,87.1,0,,0,0,Futures,86.35,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,111.65,111.43,113.07,111.43,112.88,133,,123.53,104.84,1 British Pound,113.28,44,16,112.186390,USD,500.00,1.000000,"7,460,395"
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0.01,0.08,0,0.06,112,,0.19,-0.36,1 British Pound,0,24,0,0.040535,USD,500.00,1.000000,"2,270"
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,111.59,112.1,112.12,112.05,112.07,112,,117.47,106.72,1 British Pound,113.23,24,0,112.081964,USD,500.00,1.000000,"6,276,590"
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,111.28,0,0,0,122.2,0,,0,0,1 British Pound,112.91,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,110.97,0,0,0,114.76,0,,0,0,1 British Pound,112.61,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1673,0,0,0,1856,0,,0,0,1 Troy Ounce,1690.6,0,0,,USD,400.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,97,0,0,0,120.6,0,,0,0,Futures,98,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,97,0,0,0,103.4,0,,0,0,Futures,98,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1682,0,0,0,1575.5,0,,0,0,Futures,1642.65,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1689.8,0,0,0,1649.25,0,,0,0,Futures,1650.25,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1699.55,0,0,0,1678.75,0,,0,0,Futures,1659.75,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1674,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1691.6,0,0,,USD,32.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,936.35,0,0,0,961.3,0,,0,0,Futures,933.75,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,940.65,0,0,0,957.95,0,,0,0,Futures,938.1,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,946.1,0,0,0,935.9,0,,0,0,Futures,943.5,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2297.55,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2291.7,0,1,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2308.15,0,0,0,2456.2,0,,0,0,Futures,2302.25,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2321.45,0,0,0,2268.6,0,,0,0,Futures,2315.55,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1427.45,1407.9,1407.9,1407.9,1407.9,1,,1431.55,1398.4,Futures,1418.55,1,6,1407.900000,USD,5.00,1.000000,"7,040"
03-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1434,0,0,0,1486.9,0,,0,0,Futures,1425.1,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1442.3,0,0,0,1401.55,0,,0,0,Futures,1433.3,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2560.1,0,0,0,2825.35,0,,0,0,Futures,2535.1,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2571.95,0,0,0,2841.95,0,,0,0,Futures,2546.8,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2586.75,0,0,0,2571.5,0,,0,0,Futures,2561.5,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,392.2,384.65,385.2,381.85,381.85,73,,440.7,370.65,Futures,382.4,25,3,384.721917,USD,25.00,1.000000,"702,117"
03-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,-2.5,-1.1,-2.8,-1.5,72,,-0.15,-2.85,Futures,0,24,0,-1.912500,USD,25.00,1.000000,"-3,443"
03-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,394.05,387.15,388,385.6,386.7,72,,394.05,385.6,Futures,384.15,24,0,386.674305,USD,25.00,1.000000,"696,014"
03-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,396.3,0,0,0,376.4,0,,0,0,Futures,386.35,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2708,0,0,0,2662.15,0,,0,0,Futures,2632.45,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2720.5,0,0,0,2612.95,0,,0,0,Futures,2644.6,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2736.2,0,0,0,2738,0,,0,0,Futures,2659.85,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,865.7,0,0,0,862.95,0,,862.95,862.95,Futures,851.55,0,3,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,869.7,0,0,0,885.5,0,,0,0,Futures,855.5,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,874.7,0,0,0,855.6,0,,0,0,Futures,860.45,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50114,0,0,0,46560,0,,0,0,Futures,50185,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50088,0,0,0,46560,0,,0,0,Futures,50159,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50111,0,0,0,46560,0,,0,0,Futures,50182,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50381,0,0,0,51436,0,,0,0,Futures,50452,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,50477,0,0,0,51284,0,,0,0,Futures,50548,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,50578,0,0,0,51284,0,,0,0,Futures,50649,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.168,28.093,28.369,27.972,28.369,10,,29.101,27.972,Futures,28.435,5,0,28.123600,USD,1000.00,1.000000,"281,236"
03-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.343,0,0,0,29.492,0,,0,0,Futures,28.61,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.518,0,0,0,29.674,0,,0,0,Futures,28.785,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.693,0,0,0,29.778,0,,0,0,Futures,28.96,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1190.3,0,0,0,1034.05,0,,0,0,Futures,1160.65,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1195.75,0,0,0,1106.35,0,,0,0,Futures,1166,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1202.65,0,0,0,1158.1,0,,0,0,Futures,1172.7,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1419.5,0,0,0,1385.3,0,,1385.3,1381.5,Futures,1399.05,0,2,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1426.05,0,0,0,1541,0,,0,0,Futures,1405.5,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1434.3,0,0,0,1418.1,0,,0,0,Futures,1413.6,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,122.4,122.25,122.37,121.72,122.34,17302,,126.81,121.48,100 Indian Rupee,121.89,6874,31307,122.006463,USD,200.00,1.000000,"422,191,165"
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.41,0.41,0.39,0.39,2309,,0.42,0.29,100 Indian Rupee,0,568,0,0.400463,USD,200.00,1.000000,"184,934"
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,122.02,121.85,121.93,121.33,121.92,2755,,125.58,121.13,100 Indian Rupee,121.48,800,20825,121.633147,USD,200.00,1.000000,"67,019,864"
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.35,0.4,0.3,0.3,57,,0.4,0.3,100 Indian Rupee,0,22,0,0.356140,USD,200.00,1.000000,"4,060"
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.64,121.11,121.46,121.02,121.46,343,,124.44,120.8,100 Indian Rupee,121.12,153,19831,121.223411,USD,200.00,1.000000,"8,315,926"
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,121.25,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,120.73,0,18984,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.8,0,0,0,127,0,,0,0,100 Indian Rupee,120.28,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.36,0,0,0,127,0,,0,0,100 Indian Rupee,119.84,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120,0,0,0,127,0,,0,0,100 Indian Rupee,119.48,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.58,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.07,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.17,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.66,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.78,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.26,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.32,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.81,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.92,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.42,0,0,,USD,200.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,81.7,81.8625,82.1725,81.74,81.7875,4777,,82.3275,79.39,Futures,82.04,990,2713,81.962439,USD,100.00,1.000000,"39,153,457"
03-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.275,-0.275,-0.2875,-0.275,3184,,-0.21,-0.2875,Futures,0,563,0,-0.284824,USD,100.00,1.000000,"-90,688"
03-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.955,82.3225,82.37,82.0875,82.0875,3199,,82.56,80.4275,Futures,82.3175,571,252,82.236193,USD,100.00,1.000000,"26,307,358"
03-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.21,0,0,0,77.875,0,,0,0,Futures,82.5625,0,0,,USD,100.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.475,0,0,0,77.875,0,,0,0,Futures,82.83,0,0,,USD,100.00,1.000000,0
