05-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,344.150000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,348.700000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,349.500000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,350.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,354.850000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,351.300000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.770000,131.660000,132.020000,131.100000,131.800000,346,,133.600000,125.460000,1 British Pound,131.800000,91,380,131.591820,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.370000,131.900000,131.900000,131.900000,131.900000,25,,133.130000,130.880000,1 British Pound,132.390000,7,25,131.900000,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.950000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.970000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.500000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.530000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1137.600000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1157.600000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1137.600000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1157.600000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1286.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1284.700000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1288.400000,1289.300000,1290.200000,1282.000000,1287.400000,514,,1349.000000,1221.600000,1 Troy Ounce,1287.800000,218,741,1286.986381,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1294.900000,1293.500000,1293.500000,1291.800000,1292.400000,6,,1355.300000,1291.800000,1 Troy Ounce,1294.300000,3,79,1292.566666,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1301.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1300.800000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1307.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1307.300000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1314.400000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1313.800000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1320.900000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1320.300000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1064.500000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1058.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1067.300000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1062.450000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1070.100000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1066.900000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2094.000000,2079.800000,2105.000000,2079.800000,2105.000000,153,,2109.750000,2079.800000,Futures,2113.000000,5,2,2095.539215,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2102.500000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2122.250000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2111.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2131.500000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1866.950000,1871.950000,1872.700000,1871.950000,1872.700000,130,,1882.950000,1838.000000,Futures,1869.100000,2,25,1872.325000,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1876.200000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1878.350000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1885.450000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1887.600000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2692.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2812.600000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2699.850000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2825.800000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2707.700000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2839.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,197.800000,198.300000,199.350000,198.300000,199.350000,714,,199.350000,196.450000,Futures,199.750000,9,31,198.773319,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,198.550000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,200.700000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,199.300000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.650000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,234.500000,241.000000,248.500000,240.500000,246.750000,1211,,248.500000,223.000000,Futures,247.600000,21,4,245.681874,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,234.500000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,247.850000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,234.500000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,248.100000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1747.450000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1736.900000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1755.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1743.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1762.550000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1749.100000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,674.500000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,744.050000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,678.100000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,749.100000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,681.700000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,754.150000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,355.650000,355.850000,357.850000,355.850000,357.150000,189,,357.850000,347.400000,Futures,363.150000,14,4,357.638095,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,357.200000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,365.450000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,358.750000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,367.750000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3985.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4004.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4028.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4045.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32301.000000,32304.000000,32312.000000,32090.000000,32129.000000,299,,33925.000000,32090.000000,Futures,32129.000000,147,19,32217.685618,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32549.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32377.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33179.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33007.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33304.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33132.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33555.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33383.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33555.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33383.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1526.650000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1546.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1525.500000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1547.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1524.350000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1548.000000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,746.650000,738.600000,738.600000,736.900000,737.650000,622,,747.350000,736.900000,Futures,735.350000,8,5,737.348713,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,749.900000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,738.800000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,753.150000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,742.250000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,294.600000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,297.350000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,297.650000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,299.600000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,300.700000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,301.850000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.610000,0.630000,0.590000,0.600000,2597,,0.680000,0.440000,100 Indian Rupee,,1299,0,0.610531,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.120000,1.130000,1.120000,1.130000,14,,1.190000,1.120000,100 Indian Rupee,,7,0,1.122142,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.500000,0.510000,0.480000,0.500000,112,,0.580000,0.450000,100 Indian Rupee,,79,0,0.492589,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.322500,-0.317500,-0.335000,-0.322500,954,,-0.312500,-0.357500,Futures,,196,0,-0.324137,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.145000,71.100000,71.167500,70.627500,70.795000,26209,,72.435000,70.515000,Futures,70.717500,3704,39129,70.876826,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.465000,71.382500,71.382500,70.947500,71.117500,1292,,72.060000,70.947500,Futures,71.017500,287,7322,71.145383,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,71.715000,0,0,0,71.820000,0,,0.000000,0.000000,Futures,71.280000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.600000,0.620000,0.600000,0.620000,40,,0.660000,0.470000,100 Indian Rupee,,15,0,0.608500,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.560000,140.460000,141.640000,140.460000,141.380000,3466,,141.640000,135.530000,100 Indian Rupee,141.410000,1054,45213,141.170109,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.930000,140.120000,140.910000,140.120000,140.740000,177,,140.910000,138.800000,100 Indian Rupee,140.810000,34,30976,140.574519,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.440000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,140.290000,0,17278,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.980000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,139.680000,0,19832,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.380000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,139.080000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.920000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,138.620000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.490000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,138.190000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,137.020000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,137.710000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.560000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,137.250000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,136.090000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,136.780000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,135.570000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,136.260000,0,0,,USD
05-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,135.130000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,135.820000,0,0,,USD
05-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,10.350000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,11.190000,0,0,,USD
05-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,9.920000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,10.770000,0,0,,USD
