26-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,328.200000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,332.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,329.550000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,333.750000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,330.900000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,335.500000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.150000,131.570000,133.000000,131.400000,132.850000,673,,133.000000,125.460000,1 British Pound,132.850000,283,192,132.160104,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.740000,0,0,0,130.880000,0,,131.180000,130.880000,1 British Pound,133.450000,0,1,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.310000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,134.020000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.860000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,134.580000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1110.600000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1112.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1110.600000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1112.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1329.500000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1327.400000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1330.500000,1331.300000,1331.700000,1326.200000,1331.200000,173,,1349.000000,1221.600000,1 Troy Ounce,1331.200000,119,722,1328.421965,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1337.000000,1337.500000,1338.000000,1333.700000,1336.000000,7,,1355.300000,1314.600000,1 Troy Ounce,1337.700000,6,50,1335.871428,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1343.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1344.200000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1350.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1350.700000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1356.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1357.200000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1363.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1363.700000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1086.250000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1059.500000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1091.500000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1064.900000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1096.750000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1070.300000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2124.900000,2116.550000,2121.050000,2109.800000,2110.000000,155,,2157.300000,2033.600000,Futures,2108.050000,15,1,2111.708709,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2132.750000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2116.500000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2140.600000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2124.950000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1897.400000,1878.050000,1878.050000,1858.500000,1858.500000,155,,2001.950000,1856.150000,Futures,1857.000000,17,10,1870.113870,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1902.800000,1873.850000,1882.950000,1864.550000,1864.550000,13,,1882.950000,1864.550000,Futures,1863.950000,13,13,1874.961538,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1908.200000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1870.900000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2713.500000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2674.050000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2725.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2690.300000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2736.500000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2706.550000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,196.700000,190.550000,197.050000,190.550000,196.750000,1058,,212.700000,183.450000,Futures,196.500000,12,31,195.242816,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,197.500000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,197.200000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,198.300000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,197.900000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,228.050000,223.200000,227.750000,223.200000,227.750000,859,,238.000000,212.250000,Futures,226.650000,11,5,225.852037,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,228.800000,228.500000,228.500000,228.500000,228.500000,1,,228.500000,228.500000,Futures,227.650000,1,1,228.500000,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,229.550000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,228.650000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1772.450000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1769.900000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1780.900000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1777.950000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1789.350000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1786.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,680.700000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,656.300000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,684.500000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,659.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,688.300000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,661.700000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,356.100000,351.300000,351.300000,347.000000,350.350000,361,,371.750000,339.550000,Futures,349.200000,9,12,350.420914,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,357.500000,350.000000,350.000000,350.000000,350.000000,2,,350.000000,350.000000,Futures,350.750000,1,2,350.000000,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,358.900000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,352.300000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3931.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3951.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,3974.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3996.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33292.000000,33510.000000,33532.000000,33350.000000,33350.000000,14,,33925.000000,32825.000000,Futures,33350.000000,9,390,33512.071428,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33491.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33549.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34115.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,34173.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34312.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34370.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34517.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34575.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34517.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34575.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1494.500000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1478.850000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1499.150000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1482.800000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1503.800000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1486.750000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,755.750000,749.350000,751.150000,741.350000,741.350000,715,,773.250000,725.450000,Futures,741.000000,23,4,745.323916,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,759.100000,747.350000,747.350000,746.650000,746.650000,3,,747.350000,746.650000,Futures,745.000000,3,3,747.033333,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,762.450000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,749.000000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,304.700000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,307.300000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,305.550000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,308.350000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,306.400000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,309.400000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.460000,0.650000,0.460000,0.590000,4154,,1.320000,0.190000,100 Indian Rupee,,2063,0,0.526287,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.130000,0,,1.130000,1.080000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,0,0,0,2.050000,0,,2.050000,2.050000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.580000,0.610000,0.570000,0.580000,627,,0.680000,0.440000,100 Indian Rupee,,308,0,0.594019,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.550000,0.580000,0.530000,0.540000,76,,0.580000,0.450000,100 Indian Rupee,,38,0,0.548947,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.280000,-0.280000,-0.315000,-0.315000,1376,,-0.245000,-0.315000,Futures,,385,0,-0.303232,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,70.832500,71.360000,71.360000,70.982500,71.082500,3023,,72.157500,69.702500,Futures,71.095200,842,26098,71.118962,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.092500,70.515000,71.630000,70.515000,71.277500,25768,,72.435000,70.515000,Futures,71.195000,4740,24358,71.405681,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.382500,71.622500,71.792500,71.622500,71.745000,148,,71.792500,71.622500,Futures,71.535000,37,148,71.753918,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.500000,0.580000,0.500000,0.580000,262,,0.580000,0.470000,100 Indian Rupee,,54,0,0.510801,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,0,0,0,2.050000,0,,2.050000,2.050000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.570000,0,,0.580000,0.470000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.180000,140.560000,140.860000,140.150000,140.670000,1205,,143.520000,132.600000,100 Indian Rupee,140.656500,210,22460,140.474879,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.660000,140.080000,140.370000,139.700000,140.370000,3747,,141.270000,135.530000,100 Indian Rupee,140.460000,842,40487,140.046514,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,140.090000,139.360000,139.620000,139.360000,139.620000,2,,140.360000,138.800000,100 Indian Rupee,139.790000,2,30205,139.490000,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.500000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,139.240000,0,17278,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,139.000000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,138.740000,0,19832,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.480000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.220000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,138.030000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.780000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.610000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.360000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,137.100000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.840000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.640000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.390000,0,0,,USD
26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,136.170000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.910000,0,0,,USD
