08-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,334.150000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,330.250000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,335.050000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,331.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,335.950000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,331.750000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.850000,129.700000,129.890000,129.520000,129.590000,194,,133.000000,125.460000,1 British Pound,129.590000,53,110,129.700206,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.440000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.190000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.010000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.760000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.570000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.330000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1093.200000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1093.800000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1093.200000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1093.800000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1308.300000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1313.200000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1314.500000,1312.500000,1319.000000,1311.400000,1317.800000,84,,1330.200000,1221.600000,1 Troy Ounce,1317.800000,51,783,1316.497619,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1321.000000,1322.700000,1324.900000,1322.700000,1324.900000,8,,1336.700000,1314.600000,1 Troy Ounce,1324.300000,3,27,1323.250000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1327.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1330.800000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1334.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1337.300000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1340.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1343.800000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1347.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1350.300000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1068.000000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1069.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1071.300000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1071.100000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1074.600000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1073.150000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2119.000000,2120.650000,2146.000000,2120.650000,2146.000000,163,,2146.000000,2033.600000,Futures,2121.250000,13,1,2127.516257,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2128.750000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2132.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2138.500000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2142.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1974.050000,1969.600000,1974.000000,1951.600000,1951.600000,477,,2001.950000,1885.050000,Futures,1951.000000,18,2,1971.230188,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1980.050000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1954.650000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1986.050000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1958.300000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2892.000000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2894.950000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2901.950000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2895.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2911.900000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2895.150000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,209.900000,209.650000,209.650000,205.950000,205.950000,526,,212.700000,200.950000,Futures,206.100000,18,27,206.661026,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,211.000000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,206.900000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,212.100000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,207.700000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,231.100000,232.500000,233.550000,224.600000,225.050000,618,,238.000000,220.500000,Futures,224.650000,29,6,230.455582,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,231.750000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,225.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,232.400000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,225.350000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1847.550000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1823.500000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1855.250000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1830.450000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1862.950000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1837.400000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,639.250000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,595.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,642.650000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,600.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,646.050000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,605.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,358.850000,356.300000,358.150000,352.650000,356.600000,229,,371.750000,344.750000,Futures,355.300000,23,20,353.891484,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,360.550000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,356.500000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,362.250000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,357.700000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3726.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3759.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3765.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3804.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33140.000000,33052.000000,33052.000000,33052.000000,33052.000000,3,,33512.000000,33052.000000,Futures,33252.000000,1,360,33052.000000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33356.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33468.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33581.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33693.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33742.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33854.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33901.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34013.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33901.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34013.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1517.050000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1499.950000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1516.050000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1496.450000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1515.050000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1492.950000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,766.000000,761.350000,773.250000,759.200000,762.400000,1050,,773.250000,725.450000,Futures,763.250000,24,1,767.773285,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,769.000000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,767.550000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,772.000000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,771.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,307.100000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,326.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,307.950000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,327.900000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,308.800000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,328.950000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.530000,0.540000,0.510000,0.530000,1061,,1.320000,0.190000,100 Indian Rupee,,450,0,0.522582,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.100000,0,,1.110000,1.080000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,2500,,2.050000,2.050000,100 Indian Rupee,,29,0,2.050000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.570000,0.590000,0.570000,0.590000,26,,0.680000,0.440000,100 Indian Rupee,,18,0,0.573076,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.290000,-0.285000,-0.300000,-0.300000,447,,-0.260000,-0.300000,Futures,,66,0,-0.289647,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.470000,71.525000,71.577500,71.202500,71.390000,14723,,72.157500,69.702500,Futures,71.382500,2301,35987,71.382362,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.730000,71.750000,71.787500,71.520000,71.680000,555,,72.435000,71.402500,Futures,71.637500,93,4531,71.665076,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,72.030000,0,0,0,72.142500,0,,0.000000,0.000000,Futures,71.937500,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.540000,0.540000,0.520000,0.520000,233,,0.550000,0.470000,100 Indian Rupee,,10,0,0.535450,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,198,,2.050000,2.050000,100 Indian Rupee,,2,0,2.050000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.920000,139.770000,140.500000,139.730000,140.100000,3706,,143.520000,132.600000,100 Indian Rupee,140.090000,957,34599,140.110240,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.410000,139.710000,139.880000,139.370000,139.590000,502,,140.820000,135.530000,100 Indian Rupee,139.590000,39,33819,139.468247,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,138.830000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,139.010000,0,30193,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.360000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,138.550000,0,17278,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,137.850000,137.950000,137.950000,137.950000,137.950000,198,,137.950000,137.550000,100 Indian Rupee,138.040000,2,1248,137.950000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.340000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.530000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,136.900000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.090000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.490000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.680000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,135.970000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.160000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.520000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.710000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.050000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.240000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,134.530000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,134.720000,0,0,,USD
