03-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,379.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,387.650000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,381.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,390.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,382.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,392.350000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,130.440000,130.260000,130.600000,130.080000,130.320000,260,,144.230000,129.920000,1 British Pound,130.230000,70,975,130.317846,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.990000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,130.770000,0,243,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.590000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.370000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.180000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.960000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1226.600000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1221.200000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1226.600000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1221.200000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1215.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1218.700000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1212.500000,1211.500000,1223.200000,1208.000000,1217.000000,801,,1347.500000,1208.000000,1 Troy Ounce,1217.000000,368,1354,1216.604369,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1216.500000,1216.600000,1227.000000,1216.300000,1225.500000,75,,1235.500000,1216.300000,1 Troy Ounce,1221.000000,27,107,1225.458666,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1220.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1225.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1224.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1229.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1228.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1233.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1232.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1237.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,968.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,969.600000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,966.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,967.250000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,964.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,964.900000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2140.650000,2143.650000,2155.050000,2130.350000,2138.500000,15,,2198.450000,2130.350000,Futures,2133.950000,9,54,2141.676666,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2141.650000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2136.800000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2142.650000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2139.650000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1943.500000,1970.350000,1970.350000,1969.650000,1969.650000,2,,2000.700000,1942.000000,Futures,1985.300000,2,2,1970.000000,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1952.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1994.250000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1961.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2003.200000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3253.200000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3260.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3275.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3268.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3296.800000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3276.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,208.250000,211.150000,213.550000,208.150000,213.450000,74,,217.850000,203.450000,Futures,212.800000,14,113,212.077027,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,208.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,212.600000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,208.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,212.400000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,293.600000,0,0,0,289.500000,0,,293.500000,281.000000,Futures,293.000000,0,3,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,294.700000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,294.100000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,295.800000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,295.200000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1751.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1766.950000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1758.300000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1773.500000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1764.650000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1780.050000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1295.500000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1375.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1300.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1382.150000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1305.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1389.300000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,298.100000,302.500000,305.950000,302.500000,304.300000,70,,307.700000,267.600000,Futures,305.300000,23,3,304.729285,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,299.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,307.400000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,300.900000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,309.500000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4743.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4685.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4676.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4625.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29624.000000,29555.000000,29761.000000,29538.000000,29684.000000,1214,,30140.000000,29538.000000,Futures,29684.000000,592,484,29634.790774,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29801.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29861.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30006.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30066.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30184.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30244.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30351.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30411.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30351.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30411.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,2015.150000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,2014.800000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,2007.750000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,2005.000000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,2000.350000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1995.200000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1358.800000,0,0,0,1345.950000,0,,1388.850000,1345.950000,Futures,1372.350000,0,4,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1365.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1378.150000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1371.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1383.950000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,292.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,291.600000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,296.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,294.500000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,300.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,297.400000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.490000,0.500000,0.470000,0.490000,1506,,0.600000,-0.580000,100 Indian Rupee,,458,0,0.485551,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.560000,0.560000,0.560000,0.560000,5,,0.600000,-0.160000,100 Indian Rupee,,4,0,0.560000,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.530000,0,,0.530000,0.530000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.237500,-0.237500,-0.252500,-0.242500,44,,-0.235000,-0.260000,Futures,,10,0,-0.241420,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.752500,68.895000,69.030000,68.657500,68.712500,16437,,69.715000,68.480000,Futures,68.677500,2417,30728,68.851117,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,68.990000,69.110000,69.250000,68.905000,68.937500,428,,69.352500,68.765000,Futures,68.907500,100,1749,68.998504,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,69.252500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.180000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.450000,145.340000,145.710000,144.890000,145.570000,3552,,150.500000,143.500000,100 Indian Rupee,145.610000,1144,17239,145.333291,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.950000,144.820000,145.130000,144.500000,145.130000,181,,145.540000,143.610000,100 Indian Rupee,145.120000,23,25794,144.927845,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.400000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.550000,0,38150,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.960000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,144.080000,0,24790,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.580000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.700000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.140000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.260000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.730000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.840000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.330000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.450000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.860000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.980000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.340000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.460000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.940000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.060000,0,0,,USD
03-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,140.470000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,140.590000,0,0,,USD
