19-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,345.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.400000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,348.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,346.400000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,350.100000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,348.400000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.560000,130.580000,131.260000,130.480000,130.980000,240,,134.260000,128.940000,1 British Pound,130.950000,88,951,130.792375,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.230000,0,0,0,131.710000,0,,133.000000,131.000000,1 British Pound,131.620000,0,4,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.850000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.240000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.500000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.890000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1111.200000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1094.200000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1111.200000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1094.200000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1229.200000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1226.600000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1228.400000,1230.700000,1233.100000,1226.500000,1228.900000,513,,1236.500000,1179.200000,1 Troy Ounce,1228.900000,185,1280,1230.619688,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1234.000000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1234.500000,0,60,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1239.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1240.100000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1245.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1245.700000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1250.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1251.300000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1256.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1256.900000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1023.450000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,959.450000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1027.350000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,963.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1031.250000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,966.550000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1975.000000,1968.400000,1980.150000,1966.400000,1968.250000,8,,2050.300000,1925.500000,Futures,1970.000000,8,26,1971.681250,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1981.100000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1976.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1987.200000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1982.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1742.400000,1746.900000,1746.900000,1660.450000,1662.500000,25,,1821.650000,1652.650000,Futures,1666.750000,23,15,1703.986000,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1756.100000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1676.300000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1769.800000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1685.850000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2811.800000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2725.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2815.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2735.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2818.200000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2745.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,227.400000,228.200000,230.300000,224.950000,226.850000,18,,258.600000,214.200000,Futures,227.350000,16,6,227.611111,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,228.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,228.300000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,229.600000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,229.250000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,208.350000,212.050000,216.500000,210.000000,216.050000,28,,255.500000,170.050000,Futures,215.700000,15,8,214.801785,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,209.100000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,216.400000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,209.850000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,217.100000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1552.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1567.950000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1559.150000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1576.250000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1566.300000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1584.550000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,771.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,651.800000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,774.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,655.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,778.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,658.200000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,314.900000,313.200000,318.750000,313.200000,314.600000,41,,325.850000,301.000000,Futures,315.250000,37,11,315.496341,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,316.500000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,317.200000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,318.100000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,319.150000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5072.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5076.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5094.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5104.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31996.000000,31993.000000,31996.000000,31890.000000,31952.000000,63,,32196.000000,30557.000000,Futures,31952.000000,24,823,31958.730158,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32173.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32129.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32378.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32334.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32556.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32512.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32723.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32679.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32723.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32679.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1596.350000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1577.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1603.250000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1581.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1610.150000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1585.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,701.100000,675.450000,679.400000,674.100000,676.400000,54,,749.150000,665.950000,Futures,677.450000,18,6,675.746296,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,704.150000,680.600000,680.600000,680.600000,680.600000,1,,680.600000,680.600000,Futures,681.400000,1,1,680.600000,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,707.200000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,685.350000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,262.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,264.500000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,262.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.850000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,262.900000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,257.200000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.590000,0.630000,0.590000,0.600000,1496,,0.840000,0.490000,100 Indian Rupee,,701,0,0.609485,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,1.150000,0,,1.370000,1.150000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,2.210000,2.210000,2.210000,2.210000,5465,,2.810000,2.210000,100 Indian Rupee,,57,0,2.210000,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.590000,0.590000,0.580000,0.590000,22,,0.720000,0.400000,100 Indian Rupee,,20,0,0.583181,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,0.560000,0,,0.690000,0.510000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.550000,0.580000,0.550000,0.570000,5,,0.610000,0.550000,100 Indian Rupee,,5,0,0.566000,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,-0.360000,0,,-0.312500,-0.400000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.832500,73.607500,73.612500,73.342500,73.510000,300,,74.820000,71.142500,Futures,73.530000,105,24465,73.462691,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.177500,0,0,0,74.185000,0,,74.960000,73.940000,Futures,73.845000,0,91,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.492500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,74.167500,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,0.500000,0,,0.820000,0.500000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,2.610000,2.610000,2.610000,2.610000,8549,,2.610000,2.160000,100 Indian Rupee,,87,0,2.610000,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,135.440000,135.570000,136.370000,135.570000,136.100000,9879,,145.070000,133.870000,100 Indian Rupee,136.000000,923,3127,136.012890,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,134.810000,135.420000,135.980000,135.270000,135.570000,45,,143.370000,133.160000,100 Indian Rupee,135.420000,15,26617,135.666000,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,134.240000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,134.830000,0,12239,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,133.770000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,134.390000,0,25600,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,133.320000,133.420000,133.420000,133.360000,133.380000,8549,,133.790000,132.600000,100 Indian Rupee,133.940000,87,38151,133.391927,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,132.870000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,133.480000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,132.400000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,133.010000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,131.890000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.500000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,131.470000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.070000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,130.970000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,131.570000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,130.520000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,131.120000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,130.080000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,130.680000,0,0,,USD
