Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,151,0,0,0,131.7,0,,0,0,Futures,150.6,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,151.85,0,0,0,155.55,0,,0,0,Futures,151.5,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,152.55,0,0,0,158.15,0,,0,0,Futures,152.2,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.21,-0.16,-0.22,-0.19,224,,0.16,-1.15,1 British Pound,0,48,0,-0.196160,USD,500.00,1.000000,"-21,970"
12-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,122.42,122.06,122.11,121.88,121.95,235,,134.19,121.88,1 British Pound,121.91,55,41,121.960127,USD,500.00,1.000000,"14,330,315"
12-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,122.55,122.17,122.18,122.13,122.14,224,,132.62,122.13,1 British Pound,122.05,48,0,122.155982,USD,500.00,1.000000,"13,681,470"
12-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.77,0,0,0,138.27,0,,0,0,1 British Pound,122.29,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,123.02,0,0,0,129.95,0,,0,0,1 British Pound,122.57,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1854.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1840.15,0,0,,USD,400.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2292.8,0,0,0,2666.6,0,,0,0,Futures,2309.6,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2292.8,0,0,0,2586.4,0,,0,0,Futures,2309.6,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1538.9,0,0,0,1567.65,0,,0,0,Futures,1489.05,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1547.75,0,0,0,1690.8,0,,0,0,Futures,1497.6,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1554.9,0,0,0,1727.75,0,,0,0,Futures,1504.55,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1854.4,1847.4,1847.4,1847.2,1847.2,15,,2036.6,1052.9,1 Troy Ounce,1836.7,3,0,1847.300000,USD,32.00,1.000000,"886,704"
12-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1852.6,1852.9,1853.5,1821,1823,397,,2069.1,1803.4,1 Troy Ounce,1823.6,185,346,1846.684634,USD,32.00,1.000000,"23,460,282"
12-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1853.6,1854.5,1855.6,1827.6,1827.6,269,,2003.9,1827.6,1 Troy Ounce,1824.6,137,7,1854.988847,USD,32.00,1.000000,"15,967,744"
12-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1854.6,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1825.6,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1855.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1826.6,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1856.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1827.6,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1857.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1828.6,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1063.35,0,0,0,1115.1,0,,0,0,Futures,1061.65,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1069.5,0,0,0,1181.4,0,,0,0,Futures,1067.8,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1074.4,0,0,0,1113.35,0,,0,0,Futures,1072.7,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1351.7,1315.8,1315.8,1315.8,1315.8,1,,1394.7,1313,Futures,1305.85,1,7,1315.800000,USD,5.00,1.000000,"6,579"
12-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1359.5,0,0,0,1497.45,0,,0,0,Futures,1313.35,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1365.8,0,0,0,1394.8,0,,0,0,Futures,1319.45,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2224.2,0,0,0,2194.95,0,,2245.3,2151,Futures,2155.05,0,4,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2237.05,0,0,0,2418.55,0,,0,0,Futures,2167.5,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2247.35,0,0,0,2254.65,0,,0,0,Futures,2177.5,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2476,0,0,0,2527.95,0,,0,0,Futures,2406.35,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2490.3,0,0,0,2303.15,0,,0,0,Futures,2420.2,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2501.75,0,0,0,2540.45,0,,0,0,Futures,2431.4,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-2.7,-1.05,-3.05,-1.25,64,,-0.75,-7.4,Futures,0,16,0,-2.009375,USD,25.00,1.000000,"-3,215"
12-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,423.5,399.55,399.55,399.1,399.1,64,,587.95,399.1,Futures,406.7,16,3,399.296875,USD,25.00,1.000000,"638,875"
12-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,425.95,402.25,402.45,400.2,400.35,64,,500.35,400.2,Futures,409.05,16,0,401.306250,USD,25.00,1.000000,"642,090"
12-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,427.95,0,0,0,500.25,0,,0,0,Futures,410.95,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2168.5,0,0,0,2230,0,,2230,2120.7,Futures,2143.4,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2181,0,0,0,2043.9,0,,0,0,Futures,2155.75,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2191.05,0,0,0,2179.9,0,,0,0,Futures,2165.7,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,715.85,0,0,0,715.65,0,,759.75,715.65,Futures,697.3,0,6,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,720,0,0,0,741.05,0,,0,0,Futures,701.3,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,723.3,0,0,0,748.6,0,,0,0,Futures,704.55,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50842,0,0,0,45454,0,,0,0,Futures,50194,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50816,0,0,0,45454,0,,0,0,Futures,50168,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50839,0,0,0,46560,0,,0,0,Futures,50191,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51109,0,0,0,46560,0,,0,0,Futures,50461,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51205,0,0,0,46560,0,,0,0,Futures,50557,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51306,0,0,0,46560,0,,0,0,Futures,50658,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,925.5,0,0,0,888.8,0,,0,0,Futures,871.75,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,930.8,0,0,0,939.15,0,,0,0,Futures,876.8,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,935.1,0,0,0,990.3,0,,0,0,Futures,880.85,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1530.25,0,0,0,1525.95,0,,1596,1525.95,Futures,1512.05,0,2,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1539.1,0,0,0,1930.35,0,,0,0,Futures,1520.75,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1546.2,0,0,0,1577.95,0,,0,0,Futures,1527.75,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.43,0.43,0.41,0.41,568,,0.53,0.27,100 Indian Rupee,0,203,0,0.417112,USD,200.00,1.000000,"47,384"
12-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0.9,0.9,0.9,0.9,10,,0.9,0.9,100 Indian Rupee,0,4,0,0.900000,USD,200.00,1.000000,"1,800"
12-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.41,0.44,0.39,0.39,1936,,0.45,0.29,100 Indian Rupee,0,338,0,0.426947,USD,200.00,1.000000,"165,314"
12-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.28,-0.265,-0.28,-0.265,3152,,-0.235,-0.2825,Futures,0,518,0,-0.270815,USD,100.00,1.000000,"-85,361"
12-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.4825,77.61,77.7425,77.48,77.54,5645,,77.7425,75.9,Futures,77.5325,971,1820,77.614733,USD,100.00,1.000000,"43,813,517"
12-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.7425,77.935,77.9675,77.755,77.87,3152,,78.0075,76.4825,Futures,77.785,518,284,77.868540,USD,100.00,1.000000,"24,544,164"
12-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.0025,0,0,0,77,0,,0,0,Futures,78.04,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.2975,0,0,0,77,0,,0,0,Futures,78.34,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.61,0,0,0,77.2675,0,,0,0,Futures,78.6475,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.865,0,0,0,77.2675,0,,0,0,Futures,78.9025,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.1325,0,0,0,77.2675,0,,0,0,Futures,79.1775,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.385,0,0,0,77.875,0,,0,0,Futures,79.4275,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.655,0,0,0,77.875,0,,0,0,Futures,79.7,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.9175,0,0,0,78.9,0,,0,0,Futures,79.955,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.2175,0,0,0,78.9,0,,0,0,Futures,80.2625,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.4825,0,0,0,78.9,0,,0,0,Futures,80.5225,0,0,,USD,100.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.44,0.44,0.41,0.43,815,,0.45,0.39,100 Indian Rupee,0,137,0,0.419852,USD,20.00,1.000000,"6,844"
12-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.06,128.83,129.13,128.65,128.93,2016,,132.4,128.3,100 Indian Rupee,128.98,307,8020,128.874315,USD,20.00,1.000000,"5,196,212"
12-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.63,128.43,128.7,128.27,128.58,936,,132.39,128.27,100 Indian Rupee,128.56,166,6257,128.355459,USD,20.00,1.000000,"2,402,814"
12-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.2,127.81,127.81,127.81,127.81,1,,129.58,127.81,100 Indian Rupee,128.14,1,6002,127.810000,USD,20.00,1.000000,"2,556"
12-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.72,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.65,0,6500,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.21,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.15,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.8,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.74,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.37,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.3,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.97,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.9,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.54,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.47,0,0,,USD,20.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,125.13,0,0,0,127,0,,0,0,100 Indian Rupee,125.07,0,0,,USD,20.00,1.000000,0
