Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,143.5,0,0,0,149.85,0,,0,0,Futures,140.9,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,144.2,0,0,0,142.3,0,,0,0,Futures,141.55,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,145,0,0,0,129.45,0,,0,0,Futures,142.35,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.57,135.4,135.4,134.38,134.75,23,,137.29,131.78,1 British Pound,134.73,21,17,134.682608,USD,500.00,1.000000,"1,548,850"
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.51,0,0,0,141.15,0,,0,0,1 British Pound,134.67,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.43,0,0,0,138.27,0,,0,0,1 British Pound,134.59,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,135.38,0,0,0,138.27,0,,0,0,1 British Pound,134.54,0,0,,USD,500.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1840.75,0,0,0,1856,0,,0,0,1 Troy Ounce,1834.8,0,0,,USD,400.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2649.4,0,0,0,2810.8,0,,0,0,Futures,2673.2,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,0,0,0,0,2810.8,0,,0,0,Futures,2673.2,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1793.55,0,0,0,1729.95,0,,0,0,Futures,1691.25,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1801.85,0,0,0,1773.25,0,,0,0,Futures,1699.05,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1812.25,0,0,0,1615.8,0,,0,0,Futures,1708.85,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1834.3,0,0,0,1818,0,,2036.6,1052.9,1 Troy Ounce,1833.9,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1832.2,1835.4,1844,1831.4,1839.1,433,,1867.3,1727.6,1 Troy Ounce,1840.6,140,143,1838.451270,USD,32.00,1.000000,"25,473,581"
24-Jan-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1833.2,1841,1845.9,1831.6,1841.3,303,,1850,1769,1 Troy Ounce,1841.6,112,514,1841.135313,USD,32.00,1.000000,"17,851,648"
24-Jan-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1834.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1842.6,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1835.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1843.6,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1836.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1844.6,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1837.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1845.6,0,0,,USD,32.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1168.9,0,0,0,1170.7,0,,0,0,Futures,1125.25,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1174.3,0,0,0,1136.3,0,,0,0,Futures,1130.45,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1181.1,0,0,0,1335.35,0,,0,0,Futures,1137,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,-4.1,-4.1,-4.85,-4.85,5,,-4.1,-4.85,Futures,0,2,0,-4.250000,USD,5.00,1.000000,-106
24-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1522.85,1513.8,1513.8,1491,1491.75,9,,1574.25,1452.45,Futures,1487.15,6,13,1502.827777,USD,5.00,1.000000,"67,627"
24-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1529.9,1512.35,1512.35,1505.3,1505.3,5,,1512.35,1505.3,Futures,1494,2,5,1510.940000,USD,5.00,1.000000,"37,774"
24-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1538.7,0,0,0,1481.75,0,,0,0,Futures,1502.6,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2595.1,0,0,0,2688.55,0,,2688.55,2576.6,Futures,2540.65,0,2,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2607.05,0,0,0,2926.9,0,,0,0,Futures,2552.35,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2622.1,0,0,0,2599.25,0,,0,0,Futures,2567.1,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2752.35,0,0,0,2710.95,0,,0,0,Futures,2707.1,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2765.05,0,0,0,2660.55,0,,0,0,Futures,2719.6,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2781,0,0,0,2465.7,0,,0,0,Futures,2735.25,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,-2,-2,-2.5,-2.5,10,,-2,-2.5,Futures,0,2,0,-2.250000,USD,25.00,1.000000,-563
24-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,507.1,485.3,485.3,479.4,479.4,11,,509.75,455.9,Futures,478.55,3,1,484.354545,USD,25.00,1.000000,"133,197"
24-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,509.45,487.3,487.3,486.9,486.9,10,,487.3,486.9,Futures,480.75,2,5,487.100000,USD,25.00,1.000000,"121,775"
24-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,512.4,0,0,0,455.9,0,,0,0,Futures,483.55,0,0,,USD,25.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,-9.3,-9.3,-9.3,-9.3,3,,-9.3,-9.3,Futures,0,1,0,-9.300000,USD,5.00,1.000000,-140
24-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2327.3,2305.55,2305.55,2305.55,2305.55,3,,2419.45,2286.75,Futures,2285.35,1,3,2305.550000,USD,5.00,1.000000,"34,583"
24-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2338.05,2314.85,2314.85,2314.85,2314.85,3,,2314.85,2314.85,Futures,2295.9,1,3,2314.850000,USD,5.00,1.000000,"34,723"
24-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2351.55,0,0,0,2357.85,0,,0,0,Futures,2309.15,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,-2.5,-2.5,-2.5,-2.5,2,,-2.5,-2.5,Futures,0,1,0,-2.500000,USD,25.00,1.000000,-125
24-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,805.15,814,814,787,797.15,21,,836.55,741.15,Futures,798.7,20,3,796.916666,USD,25.00,1.000000,"418,381"
24-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,808.9,802.05,802.05,802.05,802.05,2,,804,802.05,Futures,802.4,1,2,802.050000,USD,25.00,1.000000,"40,103"
24-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,813.55,0,0,0,745.9,0,,0,0,Futures,807.05,0,0,,USD,25.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48269,0,0,0,49429,0,,0,0,Futures,48584,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48243,0,0,0,45454,0,,0,0,Futures,48558,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48266,0,0,0,45454,0,,0,0,Futures,48581,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48536,0,0,0,45454,0,,0,0,Futures,48851,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48632,0,0,0,46560,0,,0,0,Futures,48947,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48733,0,0,0,46560,0,,0,0,Futures,49048,0,0,,USD,1.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,854.8,0,0,0,1195.05,0,,0,0,Futures,851.55,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,858.75,0,0,0,985,0,,0,0,Futures,855.45,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,863.7,0,0,0,897.7,0,,0,0,Futures,860.4,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1787.15,1741,1741,1741,1741,1,,1935.5,1741,Futures,1737.35,1,2,1741.000000,USD,10.00,1.000000,"17,410"
24-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1795.4,0,0,0,1828,0,,1828,1828,Futures,1745.4,0,1,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1805.75,0,0,0,1919.1,0,,0,0,Futures,1755.45,0,0,,USD,10.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.4,0.42,0.39,0.39,3915,,0.56,0.38,100 Indian Rupee,0,1134,0,0.407397,USD,200.00,1.000000,"318,992"
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220329,27-Jan-22,,,0,0.87,0.89,0.84,0.85,115,,1.02,0.81,100 Indian Rupee,0,27,0,0.855739,USD,200.00,1.000000,"19,682"
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220527,27-Jan-22,,,0,1.84,1.84,1.84,1.84,1900,,1.86,1.75,100 Indian Rupee,0,10,0,1.840000,USD,200.00,1.000000,"699,200"
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.48,0.49,0.46,0.47,86,,0.59,0.41,100 Indian Rupee,0,38,0,0.467906,USD,200.00,1.000000,"8,048"
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0.71,0,,0.71,0.71,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,-0.2275,-0.2275,-0.24,-0.24,53,,-0.2175,-0.2575,Futures,0,4,0,-0.239386,USD,100.00,1.000000,"-1,269"
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,-0.2625,-0.2625,-0.2625,-0.2625,40,,-0.2625,-0.285,Futures,0,1,0,-0.262500,USD,100.00,1.000000,"-1,050"
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.455,74.375,74.795,74.375,74.73,505,,76.61,73.8525,Futures,74.6375,54,2571,74.642772,USD,100.00,1.000000,"3,769,460"
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.6775,74.6575,75,74.6575,74.9975,96,,75.31,74.2775,Futures,74.8625,7,91,74.956927,USD,100.00,1.000000,"719,586"
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,74.9575,75.2425,75.2425,75.2425,75.2425,40,,75.2425,74.95,Futures,75.1325,1,0,75.242500,USD,100.00,1.000000,"300,970"
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.2325,0,0,0,77.8825,0,,0,0,Futures,75.4025,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.5275,0,0,0,77.8825,0,,0,0,Futures,75.695,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,75.7975,0,0,0,77.52,0,,0,0,Futures,75.965,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.035,0,0,0,77,0,,0,0,Futures,76.2025,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.3,0,0,0,77,0,,0,0,Futures,76.47,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,76.565,0,0,0,77.2675,0,,0,0,Futures,76.735,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,76.8225,0,0,0,77.2675,0,,0,0,Futures,76.9875,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.1075,0,0,0,77.2675,0,,0,0,Futures,77.275,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,77.375,0,0,0,77.875,0,,0,0,Futures,77.5425,0,0,,USD,100.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0.41,0.42,0.39,0.42,124,,0.44,0.38,100 Indian Rupee,0,13,0,0.400887,USD,20.00,1.000000,994
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220527,27-Jan-22,,,0,1.84,1.84,1.84,1.84,1700,,1.84,1.84,100 Indian Rupee,0,9,0,1.840000,USD,20.00,1.000000,"62,560"
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jan-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
