Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,302.5,0,0,0,269,0,,0,0,Futures,291.12,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-7.9,-6.6,-8.1,-8.1,56,,-5,-13.5,1 Troy Ounce,0,39,0,-7.689285,USD,32.00,1.000000,"-13,779"
04-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,98.4,0,0,0,102.9,0,,0,0,Futures,98.35,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,99,0,0,0,100,0,,0,0,Futures,98.9,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,99.45,0,0,0,101,0,,0,0,Futures,99.4,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.08,0,,0.04,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,-0.16,-0.15,-0.19,-0.19,506,,-0.11,-0.26,1 British Pound,0,12,0,-0.173814,USD,500.00,1.000000,"-43,975"
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,132.74,132.79,133.16,131.85,132.73,637,,134.73,117.98,1 British Pound,132.82,85,154,132.820612,USD,500.00,1.000000,"42,303,365"
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,132.8,132.72,132.72,132.1,132.3,3,,134.78,115.24,1 British Pound,132.88,3,4,132.373333,USD,500.00,1.000000,"198,560"
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,132.89,132.91,133.34,132.87,133.02,506,,134.94,130.9,1 British Pound,132.98,12,0,133.070691,USD,500.00,1.000000,"33,666,885"
04-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,132.93,0,0,0,126.23,0,,0,0,1 British Pound,133.02,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1728.2,0,0,0,1518,0,,0,0,Futures,1641.8,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1728.2,0,0,0,1581,0,,0,0,Futures,1641.8,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1921.4,1929.8,1930.9,1929.8,1930.9,25,,2036.6,1052.9,1 Troy Ounce,1918.4,5,25,1930.300000,USD,32.00,1.000000,"1,544,240"
04-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1930,1936.6,1944,1915.2,1935,611,,2069.8,1614,1 Troy Ounce,1935,246,694,1927.021440,USD,32.00,1.000000,"37,677,123"
04-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1937.4,1942.9,1952,1922.4,1942.4,95,,2075,1823.6,1 Troy Ounce,1942.3,66,356,1933.214736,USD,32.00,1.000000,"5,876,973"
04-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1938.4,0,0,0,1950,0,,1950,1950,1 Troy Ounce,1943.3,0,1,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1939.4,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1944.3,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1940.4,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1945.3,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1941.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1946.3,0,0,,USD,32.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,709.1,0,0,0,568,0,,0,0,Futures,703,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,713.15,0,0,0,704,0,,0,0,Futures,707.05,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,716.45,0,0,0,724,0,,0,0,Futures,710.3,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1134.6,1107.3,1119.2,1104.25,1117.2,10,,1144.85,1102,Futures,1122.8,10,3,1112.055000,USD,5.00,1.000000,"55,603"
04-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1141.15,0,0,0,1079,0,,0,0,Futures,1129.3,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1146.45,0,0,0,1136,0,,0,0,Futures,1134.5,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1814.7,1782,1797.05,1775,1780.25,12,,1929,1775,Futures,1775.25,12,23,1787.233333,USD,5.00,1.000000,"107,234"
04-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1825.2,0,0,0,1903,0,,0,0,Futures,1785.5,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1833.6,0,0,0,1845,0,,0,0,Futures,1793.7,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,2951.1,0,0,0,2531,0,,0,0,Futures,2924.3,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2968.1,0,0,0,2818,0,,0,0,Futures,2941.2,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2981.8,0,0,0,3212,0,,0,0,Futures,2954.75,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,192.65,187,193.15,186.1,188.45,13,,194.9,186.1,Futures,188.9,13,1,188.996153,USD,25.00,1.000000,"61,424"
04-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,193.75,0,0,0,166,0,,0,0,Futures,190,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,194.65,0,0,0,196,0,,0,0,Futures,190.85,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,200.45,0,0,0,231.9,0,,0,0,Futures,197.7,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,201.6,0,0,0,231.5,0,,0,0,Futures,198.85,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2146.2,2142.95,2142.95,2135.85,2140,4,,2190.15,2135.85,Futures,2131.3,4,1,2139.512500,USD,5.00,1.000000,"42,790"
04-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2158.6,0,0,0,2262,0,,0,0,Futures,2143.6,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2168.55,0,0,0,2218,0,,0,0,Futures,2153.5,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,200.55,0,0,0,231,0,,0,0,Futures,193.35,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,201.7,0,0,0,217,0,,0,0,Futures,194.45,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,384,375.05,380.55,370.95,376.65,54,,421.45,370.95,Futures,373.7,34,57,377.076851,USD,25.00,1.000000,"509,054"
04-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,386.25,0,0,0,355,0,,0,0,Futures,375.85,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,388,0,0,0,395,0,,0,0,Futures,377.6,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,50762,0,0,0,40900,0,,0,0,Futures,50698,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50736,0,0,0,38119,0,,0,0,Futures,50672,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50759,0,0,0,41371,0,,0,0,Futures,50695,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51029,0,0,0,44407,0,,0,0,Futures,50965,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51125,0,0,0,46970,0,,0,0,Futures,51061,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51226,0,0,0,53772,0,,0,0,Futures,51162,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,633.95,0,0,0,482,0,,0,0,Futures,618.1,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,637.6,0,0,0,558,0,,0,0,Futures,621.65,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,640.55,0,0,0,578,0,,0,0,Futures,624.5,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,938.65,926,932.45,923,923,13,,962.1,922.45,Futures,922.05,11,54,927.930769,USD,10.00,1.000000,"120,631"
04-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,944.05,0,0,0,967.35,0,,0,0,Futures,927.35,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,948.4,0,0,0,966.35,0,,0,0,Futures,931.6,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,219.2,0,0,0,236.6,0,,0,0,Futures,215.5,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,220.5,0,0,0,199,0,,0,0,Futures,216.75,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,221.5,0,0,0,202,0,,0,0,Futures,217.75,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.42,0.4,0.41,1113,,0.44,0.38,100 Indian Rupee,0,389,0,0.408319,USD,200.00,1.000000,"90,892"
04-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.81,0.81,0.81,0.81,4,,0.82,0.8,100 Indian Rupee,0,3,0,0.810000,USD,200.00,1.000000,648
04-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.62,1.71,1.62,1.68,1187,,2.32,1.61,100 Indian Rupee,0,23,0,1.668230,USD,200.00,1.000000,"396,038"
04-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.4,0.4,0.4,1,,0.43,0.38,100 Indian Rupee,0,1,0,0.400000,USD,200.00,1.000000,80
04-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2375,-0.235,-0.2425,-0.235,773,,-0.2225,-0.2525,Futures,0,125,0,-0.237574,USD,100.00,1.000000,"-18,364"
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.6475,73.6475,73.6625,73.1875,73.4075,9962,,75.8,72.93,Futures,73.34,1626,15438,73.375666,USD,100.00,1.000000,"73,096,838"
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.8775,73.9,73.9,73.4775,73.635,809,,74.74,73.22,Futures,73.5575,131,5775,73.623056,USD,100.00,1.000000,"5,956,105"
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.09,0,0,0,76.8825,0,,0,0,Futures,73.7725,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.36,0,0,0,77.185,0,,0,0,Futures,74.0475,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.6425,0,0,0,77.695,0,,0,0,Futures,74.3325,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.8775,0,0,0,72.685,0,,0,0,Futures,74.565,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.1425,0,0,0,79.9425,0,,0,0,Futures,74.8275,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.38,0,0,0,79.555,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.6325,0,0,0,78.9675,0,,0,0,Futures,75.3125,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.9125,0,0,0,78.77,0,,0,0,Futures,75.5925,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.1725,0,0,0,77.89,0,,0,0,Futures,75.855,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.44,0,0,0,77.0225,0,,0,0,Futures,76.12,0,0,,USD,100.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-Sep-20,,,0,0.42,0.42,0.42,0.42,4,,0.43,0.4,100 Indian Rupee,0,2,0,0.420000,USD,20.00,1.000000,34
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201126,28-Sep-20,,,0,0.81,0.86,0.81,0.86,248,,0.86,0.81,100 Indian Rupee,0,8,0,0.831895,USD,20.00,1.000000,"4,126"
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20210127,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
