Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Nov-23,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73,0,0,0,73.87,0,,0,0,1 Canadian Dollar,72.88,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,73.08,0,0,0,73.63,0,,0,0,1 Canadian Dollar,72.97,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,73.16,0,0,0,75.83,0,,0,0,1 Canadian Dollar,73.05,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.23,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.13,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,113.28,0,0,0,113.55,0,,113.72,112.83,1 Swiss Franc,113.35,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,114.41,0,0,0,114.17,0,,0,0,1 Swiss Franc,114.49,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,115.51,0,0,0,116.18,0,,0,0,1 Swiss Franc,115.6,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,116.59,0,0,0,115.77,0,,0,0,1 Swiss Franc,116.68,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231130,30-Nov-23,,,1251.85,0,0,0,1253.55,0,,0,0,Futures,1248.95,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231228,28-Dec-23,,,1257.65,0,0,0,1182.7,0,,0,0,Futures,1254.7,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20240125,25-Jan-24,,,1263.45,0,0,0,1174.85,0,,0,0,Futures,1260.5,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231130,30-Nov-23,,,345.95,0,0,0,231.95,0,,0,0,Futures,348.25,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228,28-Dec-23,,,347.55,0,0,0,291.5,0,,0,0,Futures,349.85,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20240125,25-Jan-24,,,349.15,0,0,0,315,0,,0,0,Futures,351.5,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCU-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCU-20231128-20240426,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8274,0,0,0,7848,0,,7848,7848,1 Metric Tonne,8427,0,5,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8337,0,0,0,7959,0,,0,0,1 Metric Tonne,8492,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8363,0,0,0,8562,0,,0,0,1 Metric Tonne,8519,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8463,0,0,0,8301,0,,0,0,1 Metric Tonne,8615,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8517,0,0,0,8610,0,,0,0,1 Metric Tonne,8668,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231130,30-Nov-23,,,3607.95,0,0,0,3681.85,0,,0,0,Futures,3678.4,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228,28-Dec-23,,,3624.6,0,0,0,3815.25,0,,0,0,Futures,3695.35,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20240125,25-Jan-24,,,3641.35,0,0,0,3815.25,0,,0,0,Futures,3712.4,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231130,30-Nov-23,,,5622.65,0,0,0,5729.1,0,,0,0,Futures,5612.45,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231228,28-Dec-23,,,5648.55,0,0,0,5557.3,0,,0,0,Futures,5638.35,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20240125,25-Jan-24,,,5674.65,0,0,0,5596.85,0,,0,0,Futures,5664.35,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231130,30-Nov-23,,,3872.95,0,0,0,3453.6,0,,0,0,Futures,3852.15,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228,28-Dec-23,,,3890.8,0,0,0,3528.95,0,,0,0,Futures,3869.9,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20240125,25-Jan-24,,,3908.75,0,0,0,3435.35,0,,0,0,Futures,3887.75,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.1,0,0,0,109.05,0,,110.86,105.93,1 Euro,109.54,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,109.69,0,0,0,109.31,0,,0,0,1 Euro,110.12,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,110,0,0,0,111.48,0,,0,0,1 Euro,110.43,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,110.45,0,0,0,108.92,0,,0,0,1 Euro,110.9,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DFB-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DFB-20231215,15-Dec-23,,,331.16,0,0,0,292.96,0,,0,0,Futures,335.2,0,0,,USD,50.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DFB-20240119,19-Jan-24,,,0,0,0,0,292.96,0,,0,0,Futures,335.2,0,0,,USD,50.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20231128-20240729,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20231128-20240926,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240926,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,124.53,0,0,0,122.55,0,,128.03,120.99,1 British Pound,125.12,0,1,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,124.63,0,0,0,122.08,0,,0,0,1 British Pound,125.22,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,124.67,0,0,0,128.2,0,,0,0,1 British Pound,125.27,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,124.72,0,0,0,123.73,0,,0,0,1 British Pound,125.33,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1983.85,0,0,0,1856,0,,0,0,1 Troy Ounce,1967.3,0,0,,USD,400.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGOOGL-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGOOGL-20231215,15-Dec-23,,,136.6,0,0,0,105.6,0,,0,0,Futures,134.6,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGOOGL-20240119,19-Jan-24,,,0,0,0,0,105.6,0,,0,0,Futures,134.6,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231130,30-Nov-23,,,1974.45,0,0,0,1832,0,,0,0,Futures,1975.2,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231228,28-Dec-23,,,1983.55,0,0,0,1990.05,0,,0,0,Futures,1984.35,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20240125,25-Jan-24,,,1992.7,0,0,0,1905.7,0,,0,0,Futures,1993.5,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1982.5,0,0,0,1922.5,0,,2039,1052.9,1 Troy Ounce,1971.1,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1982.9,1984.6,1984.6,1976.4,1976.4,18,,2017.2,1825,1 Troy Ounce,1981.2,4,99,1982.816666,USD,32.00,1.000000,"1,142,102"
20-Nov-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2002.9,0,0,0,1942,0,,0,0,1 Troy Ounce,2001.2,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2022.9,0,0,0,1942,0,,0,0,1 Troy Ounce,2021.2,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2042.9,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2041.2,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2062.9,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2061.2,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2082.9,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2081.2,0,0,,USD,32.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231130,30-Nov-23,,,1311.75,0,0,0,1186.9,0,,0,0,Futures,1327.35,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231228,28-Dec-23,,,1317.8,0,0,0,1282.1,0,,0,0,Futures,1333.5,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20240125,25-Jan-24,,,1323.85,0,0,0,1247.5,0,,0,0,Futures,1339.65,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231130,30-Nov-23,,,1508.05,0,0,0,1600.9,0,,0,0,Futures,1507.45,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231228,28-Dec-23,,,1515.05,0,0,0,1562.8,0,,0,0,Futures,1514.4,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20240125,25-Jan-24,,,1522,0,0,0,1519.05,0,,0,0,Futures,1521.35,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130,30-Nov-23,,,3341.35,0,0,0,2993.3,0,,0,0,Futures,3351.3,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228,28-Dec-23,,,3356.75,0,0,0,3084.05,0,,0,0,Futures,3366.75,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240125,25-Jan-24,,,3372.25,0,0,0,3188.15,0,,0,0,Futures,3382.3,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231130,30-Nov-23,,,498.75,0,0,0,463.1,0,,0,0,Futures,498.05,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231228,28-Dec-23,,,501.05,0,0,0,479.25,0,,0,0,Futures,500.35,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20240125,25-Jan-24,,,503.35,0,0,0,468.15,0,,0,0,Futures,502.65,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130,30-Nov-23,,,2533.8,0,0,0,2567.5,0,,0,0,Futures,2510.15,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228,28-Dec-23,,,2545.5,0,0,0,2519.5,0,,0,0,Futures,2521.75,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240125,25-Jan-24,,,2557.25,0,0,0,2514.6,0,,0,0,Futures,2533.35,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231130,30-Nov-23,,,923.65,0,0,0,972.35,0,,0,0,Futures,922.8,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231228,28-Dec-23,,,927.95,0,0,0,964.25,0,,0,0,Futures,927.05,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20240125,25-Jan-24,,,932.2,0,0,0,929.9,0,,0,0,Futures,931.35,0,0,,USD,25.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20231123-20240124,23-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20240124-20240322,24-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,60733,0,0,0,53236,0,,0,0,Futures,60677,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,60707,0,0,0,57527,0,,0,0,Futures,60651,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,60730,0,0,0,59838,0,,0,0,Futures,60674,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,61000,0,0,0,60025,0,,0,0,Futures,60944,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,61096,0,0,0,59515,0,,0,0,Futures,61040,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,61197,0,0,0,59515,0,,0,0,Futures,61141,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,26.935,0,0,0,29.778,0,,0,0,Futures,26.885,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.11,0,0,0,29.778,0,,0,0,Futures,27.06,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.285,0,0,0,28.817,0,,0,0,Futures,27.235,0,0,,USD,1000.00,1.000000,0
