23-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,455.950000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,459.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,445.750000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,459.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,,0,0,0,481.000000,0,,0.000000,0.000000,Futures,458.950000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.540000,0,,-0.420000,-0.800000,1 British Pound,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.730000,139.600000,140.150000,139.190000,139.750000,486,,143.650000,131.080000,1 British Pound,139.750000,232,1004,139.798991,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.290000,0,0,0,140.250000,0,,143.900000,134.950000,1 British Pound,140.310000,0,292,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.850000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.870000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.430000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.450000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1113.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1118.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1113.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1118.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1328.500000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1328.400000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1332.500000,1331.200000,1333.500000,1327.900000,1331.300000,718,,1370.100000,1243.600000,1 Troy Ounce,1331.300000,461,1570,1330.491364,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1335.500000,1334.700000,1335.900000,1334.700000,1335.900000,23,,1369.200000,1312.400000,1 Troy Ounce,1334.300000,3,270,1335.273913,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1338.500000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1337.300000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1341.500000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1340.300000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1344.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1343.300000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1347.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1346.300000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,951.450000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,956.750000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,961.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,960.700000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,,0,0,0,990.000000,0,,0.000000,0.000000,Futures,964.650000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1851.050000,1860.650000,1882.000000,1860.100000,1878.650000,344,,1882.000000,1853.050000,Futures,1881.000000,344,82,1871.917441,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1848.900000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1889.200000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1897.400000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1826.500000,1828.150000,1831.950000,1825.200000,1831.950000,225,,1833.000000,1819.900000,Futures,1830.100000,224,15,1828.313111,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1833.750000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1837.850000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1845.600000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3472.600000,3474.400000,3520.800000,3474.350000,3517.100000,178,,3524.850000,3474.350000,Futures,3500.000000,174,39,3493.887921,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3464.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3523.950000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3547.900000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,240.750000,244.100000,248.850000,244.100000,247.750000,201,,248.850000,238.450000,Futures,247.950000,201,6,246.826865,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,241.600000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,249.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,,0,0,0,265.000000,0,,0.000000,0.000000,Futures,251.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,370.200000,367.900000,372.900000,367.400000,372.550000,252,,373.650000,367.400000,Futures,372.350000,252,27,370.876785,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,356.300000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,373.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,,0,0,0,385.000000,0,,0.000000,0.000000,Futures,374.650000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1332.900000,1327.750000,1332.050000,1327.200000,1330.900000,261,,1340.650000,1326.050000,Futures,1330.000000,261,14,1330.276436,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1339.350000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1336.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1342.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1270.700000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1289.900000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1274.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1294.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1298.100000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,320.000000,321.050000,324.950000,321.050000,324.950000,330,,324.950000,315.000000,Futures,325.000000,330,80,322.977575,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,321.650000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,325.350000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,,0,0,0,349.000000,0,,0.000000,0.000000,Futures,325.700000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4086.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4125.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4085.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4125.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30582.000000,30510.000000,30529.000000,30448.000000,30529.000000,1248,,30885.000000,29605.000000,Futures,30529.000000,548,752,30484.048878,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30742.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30689.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30791.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30738.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30969.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30916.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31167.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31114.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31314.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31261.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1617.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1644.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1610.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1642.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1640.100000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1160.150000,1159.700000,1161.750000,1151.750000,1157.750000,269,,1161.750000,1151.750000,Futures,1157.850000,259,7,1158.403531,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1159.550000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1161.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1165.150000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,322.750000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,328.400000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,311.650000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,325.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,,0,0,0,353.000000,0,,0.000000,0.000000,Futures,321.700000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.570000,0.600000,0.540000,0.570000,5707,,0.600000,-0.420000,100 Indian Rupee,,1253,0,0.564769,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,0,0,0,1.100000,0,,1.190000,1.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.650000,1.730000,1.640000,1.710000,71,,1.730000,1.480000,100 Indian Rupee,,29,0,1.691126,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,2.250000,0,,2.250000,2.250000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.570000,0.570000,0.550000,0.550000,68,,0.590000,0.440000,100 Indian Rupee,,31,0,0.568235,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.520000,0.750000,0.520000,0.750000,3,,0.750000,0.450000,100 Indian Rupee,,3,0,0.596666,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
23-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,124.800000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,125.370000,0,0,,EUR
23-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.350000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.910000,0,0,,EUR
23-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.960000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.520000,0,0,,EUR
23-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
23-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,110.230000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,110.340000,0,0,,GBP
23-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.820000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,109.940000,0,0,,GBP
23-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.480000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.600000,0,0,,GBP
23-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.250000,-0.250000,-0.250000,-0.250000,2,,-0.205000,-0.250000,Futures,,1,0,-0.250000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,65.007500,64.952500,64.985000,64.742500,64.897500,20354,,65.150000,63.607500,Futures,64.880000,3663,43506,64.859296,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.245000,65.170000,65.202500,64.997500,65.145000,1363,,65.380000,63.960000,Futures,65.137500,150,16872,65.108859,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.482500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,65.377500,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.530000,0.530000,0.530000,0.530000,5,,0.580000,0.480000,100 Indian Rupee,,1,0,0.530000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.750000,0,,1.750000,1.480000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,2.800000,0,,2.800000,2.800000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
