14-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,345.150000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,346.650000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,346.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,347.400000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,346.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,348.150000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.450000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.600000,135.810000,136.250000,135.780000,135.800000,175,,144.040000,134.820000,1 British Pound,135.830000,74,1000,136.018342,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.190000,136.700000,136.710000,136.700000,136.700000,10,,144.230000,135.750000,1 British Pound,136.420000,7,351,136.702000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.800000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,137.050000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.460000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.710000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1096.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1106.600000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1096.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1106.600000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1321.800000,0,0,0,1317.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1319.200000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1319.700000,1321.100000,1321.600000,1313.000000,1313.800000,351,,1369.200000,1303.000000,1 Troy Ounce,1313.800000,176,1206,1318.592877,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1323.700000,1325.500000,1325.800000,1321.000000,1321.000000,5,,1372.500000,1252.600000,1 Troy Ounce,1317.800000,4,277,1324.660000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1327.700000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1321.800000,0,30,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1331.700000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1325.800000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1335.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1329.800000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1339.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1333.800000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,934.550000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,929.900000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,940.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,933.300000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,946.450000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,936.700000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,2012.700000,2023.550000,2023.550000,2023.550000,2023.550000,1,,2038.950000,1916.600000,Futures,2025.000000,1,10,2023.550000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2007.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2018.350000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2001.300000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2011.700000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1926.400000,1938.750000,1938.750000,1938.750000,1938.750000,1,,1938.750000,1852.600000,Futures,1931.550000,1,15,1938.750000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1936.900000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1941.650000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1947.400000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1951.750000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3630.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3662.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3644.800000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3671.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3659.600000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3680.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,242.250000,242.900000,244.950000,241.750000,242.550000,1392,,245.900000,229.100000,Futures,241.700000,696,2,243.190589,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,243.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,243.050000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,243.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,244.400000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,319.000000,326.050000,326.050000,326.050000,326.050000,5,,326.050000,293.000000,Futures,320.800000,1,10,326.050000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,319.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,320.500000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,319.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,320.200000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1508.550000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1513.350000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1506.700000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1509.100000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1504.850000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1504.850000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1245.400000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1220.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1245.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1224.900000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1244.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1229.800000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,310.000000,308.450000,309.450000,305.700000,309.250000,1094,,313.250000,277.500000,Futures,309.300000,547,10,307.638071,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,311.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,310.200000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,312.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,311.100000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4793.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4794.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4803.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4809.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31519.000000,31374.000000,31540.000000,31371.000000,31473.000000,607,,31606.000000,30297.000000,Futures,31473.000000,285,928,31463.622734,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31679.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31633.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31728.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31682.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31906.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31860.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32104.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32058.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32251.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32205.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1893.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1897.750000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1883.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1893.750000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1872.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1889.750000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1182.000000,1182.600000,1183.100000,1180.500000,1180.500000,16,,1183.100000,1158.250000,Futures,1191.050000,11,8,1182.015625,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1154.250000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1163.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1126.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1134.950000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,320.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,314.750000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,319.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,313.750000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,318.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,312.750000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.550000,0.580000,0.530000,0.580000,1456,,0.610000,0.380000,100 Indian Rupee,,547,0,0.561991,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.550000,0.550000,0.550000,0.550000,1,,0.700000,0.410000,100 Indian Rupee,,1,0,0.550000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,-0.580000,0.570000,-0.580000,0.570000,2,,0.840000,-0.580000,100 Indian Rupee,,2,0,-0.005000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
14-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.910000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.470000,0,0,,EUR
14-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.470000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.030000,0,0,,EUR
14-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.070000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,122.630000,0,0,,EUR
14-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
14-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.300000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.700000,0,0,,GBP
14-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.910000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.320000,0,0,,GBP
14-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.560000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,107.960000,0,0,,GBP
14-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.265000,-0.265000,-0.290000,-0.290000,85,,-0.247500,-0.290000,Futures,,12,0,-0.279705,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.535000,67.427500,67.760000,67.327500,67.760000,15054,,67.760000,65.245000,Futures,67.772500,2425,37064,67.570305,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.800000,67.715000,68.037500,67.715000,68.037500,143,,68.037500,66.812500,Futures,68.045000,31,3067,67.944003,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.045000,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.320000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
