Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-15.5,-15.5,-15.5,-15.5,480,,-12.4,-15.6,1 Troy Ounce,0,120,0,-15.500000,USD,32.00,1.000000,"-238,080"
12-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1883.5,1901.1,1901.9,1900.7,1901.5,480,,1903.7,1786,1 Troy Ounce,1902.2,120,2,1901.402916,USD,32.00,1.000000,"29,205,549"
12-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1884.5,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1903.2,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1885.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1904.2,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1886.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1905.2,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1887.5,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1906.2,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,97.5,0,0,0,87.95,0,,0,0,Futures,97,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,97.95,0,0,0,92.2,0,,0,0,Futures,97.45,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,98.5,0,0,0,97.15,0,,0,0,Futures,98,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,121.67,121.89,122.5,121.79,122.5,250,,124.19,106.72,1 British Pound,122.33,78,1,121.922040,USD,500.00,1.000000,"15,240,255"
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.23,-0.18,-0.27,-0.21,240,,0.03,-0.33,1 British Pound,0,72,0,-0.225041,USD,500.00,1.000000,"-27,005"
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,121.91,122.12,122.17,122.12,122.16,240,,122.62,120.66,1 British Pound,122.58,72,0,122.143791,USD,500.00,1.000000,"14,657,255"
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,122.09,0,0,0,114.76,0,,0,0,1 British Pound,122.79,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,122.24,0,0,0,122.07,0,,0,0,1 British Pound,122.96,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1875,0,0,0,1856,0,,0,0,1 Troy Ounce,1896.9,0,0,,USD,400.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,87.8,0,0,0,98.4,0,,0,0,Futures,90.4,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,87.8,0,0,0,98.4,0,,0,0,Futures,90.4,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1638.55,0,0,0,1742.5,0,,0,0,Futures,1645.65,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1646.4,0,0,0,1727.65,0,,0,0,Futures,1653.5,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1655.6,0,0,0,1777.15,0,,0,0,Futures,1662.75,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1869.5,0,0,0,1870,0,,2036.6,1052.9,1 Troy Ounce,1886.3,0,0,,USD,32.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1057.05,0,0,0,1043.15,0,,0,0,Futures,1073.75,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1062.1,0,0,0,1119.65,0,,0,0,Futures,1078.9,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1068.05,0,0,0,1050.05,0,,0,0,Futures,1084.95,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2600.4,0,0,0,2394.95,0,,0,0,Futures,2617.95,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2612.85,0,0,0,2676.25,0,,0,0,Futures,2630.45,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2627.45,0,0,0,2708.8,0,,0,0,Futures,2645.2,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1594.3,0,0,0,1474.4,0,,0,0,Futures,1602.55,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1601.9,0,0,0,1622.7,0,,0,0,Futures,1610.2,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1610.9,0,0,0,1652.65,0,,0,0,Futures,1619.25,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2699.5,0,0,0,2627.45,0,,0,0,Futures,2699.55,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2712.4,0,0,0,2698,0,,0,0,Futures,2712.45,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2727.6,0,0,0,2734.5,0,,0,0,Futures,2727.65,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,492,0,0,0,404.85,0,,0,0,Futures,486.6,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,494.35,0,0,0,439.75,0,,0,0,Futures,488.95,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,497.1,0,0,0,472.5,0,,0,0,Futures,491.65,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2598.8,0,0,0,2546.05,0,,0,0,Futures,2595.15,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2611.2,0,0,0,2544.3,0,,0,0,Futures,2607.55,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2625.85,0,0,0,2619.9,0,,0,0,Futures,2622.2,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,868.15,0,0,0,940.1,0,,0,0,Futures,862.35,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,872.3,0,0,0,941.1,0,,0,0,Futures,866.45,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,877.2,0,0,0,911.55,0,,0,0,Futures,871.35,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,55713,0,0,0,46560,0,,0,0,Futures,55895,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,55687,0,0,0,46560,0,,0,0,Futures,55869,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,55710,0,0,0,51436,0,,0,0,Futures,55892,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,55980,0,0,0,51284,0,,0,0,Futures,56162,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,56076,0,0,0,51284,0,,0,0,Futures,56258,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,56177,0,0,0,53236,0,,0,0,Futures,56359,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.171,0,0,0,29.492,0,,0,0,Futures,29.38,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.346,0,0,0,29.674,0,,0,0,Futures,29.555,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.521,0,0,0,29.778,0,,0,0,Futures,29.73,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,29.696,0,0,0,29.778,0,,0,0,Futures,29.905,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1215.85,0,0,0,1155.9,0,,0,0,Futures,1211.55,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1221.65,0,0,0,1191.65,0,,0,0,Futures,1217.35,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1228.5,0,0,0,1231.25,0,,0,0,Futures,1224.15,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1474.4,0,0,0,1551.05,0,,0,0,Futures,1483.5,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1481.45,0,0,0,1606.4,0,,0,0,Futures,1490.6,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINFO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1489.75,0,0,0,1531.35,0,,0,0,Futures,1498.95,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,122.21,122.44,123.29,122.19,123.19,9310,,124.18,119.56,100 Indian Rupee,122.62,4102,38026,122.660887,USD,200.00,1.000000,"228,394,572"
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.2,0.23,0.2,0.21,745,,0.4,0.1,100 Indian Rupee,0,359,0,0.215422,USD,200.00,1.000000,"32,098"
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230529,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230628,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,122,122.23,123.04,121.97,122.98,4918,,123.04,119.55,100 Indian Rupee,122.41,1315,20854,122.220721,USD,200.00,1.000000,"120,216,301"
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0.23,0.24,0.22,0.24,3108,,0.3,0.18,100 Indian Rupee,0,477,0,0.229851,USD,200.00,1.000000,"142,875"
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,121.75,121.98,122.56,121.86,122.56,3108,,122.56,119.84,100 Indian Rupee,122.18,477,18835,121.886132,USD,200.00,1.000000,"75,764,420"
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230329-20230628,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,121.28,0,0,0,119.68,0,,119.92,119.68,100 Indian Rupee,121.71,0,18989,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,120.76,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.2,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,120.36,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.79,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.99,0,0,0,120.01,0,,0,0,100 Indian Rupee,120.41,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,119.57,0,0,0,120.2,0,,0,0,100 Indian Rupee,120,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,119.17,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.6,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,118.76,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.19,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,118.33,0,0,0,117.79,0,,0,0,100 Indian Rupee,118.75,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINR-20231227,27-Dec-23,,,117.93,0,0,0,116.15,0,,0,0,100 Indian Rupee,118.35,0,0,,USD,200.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.8275,81.68,81.78,81.295,81.335,6599,,83.255,81.295,Futures,81.5525,1003,1296,81.737014,USD,100.00,1.000000,"53,938,256"
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,-0.155,-0.1475,-0.1625,-0.1625,6510,,-0.14,-0.1925,Futures,0,972,0,-0.156178,USD,100.00,1.000000,"-101,672"
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.9675,81.91,81.9375,81.4575,81.4975,6510,,83.265,81.4575,Futures,81.6925,972,359,81.893378,USD,100.00,1.000000,"53,312,589"
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,82.135,0,0,0,78.9,0,,0,0,Futures,81.8475,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.455,0,0,0,78.9,0,,0,0,Futures,82.1625,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.81,0,0,0,80.8275,0,,0,0,Futures,82.5075,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,83.085,0,0,0,80.8275,0,,0,0,Futures,82.7875,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,83.34,0,0,0,83.3275,0,,0,0,Futures,83.05,0,0,,USD,100.00,1.000000,0
