Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.700000,-6.400000,-6.800000,-6.800000,1456,,-4.100000,-8.100000,1 Troy Ounce,,67,0,-6.571428,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,135.550000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,133.650000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,136.150000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,134.300000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,,0,0,0,136.750000,0,,0.000000,0.000000,Futures,135.050000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.590000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,124.770000,124.790000,124.790000,124.120000,124.160000,298,,133.500000,124.120000,1 British Pound,124.160000,81,384,124.378154,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.220000,0,0,0,125.200000,0,,128.000000,124.990000,1 British Pound,124.630000,0,8,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,125.700000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,125.120000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.090000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,125.510000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,19-AUG-2019,,,1127.800000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1251.400000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1127.800000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1251.400000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1417.200000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1418.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1414.100000,1415.500000,1424.400000,1414.000000,1417.000000,1741,,1449.000000,1274.000000,1 Troy Ounce,1417.000000,146,395,1417.940264,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1420.600000,1424.000000,1431.000000,1420.400000,1423.700000,1542,,1452.200000,1285.800000,1 Troy Ounce,1423.500000,118,782,1424.483463,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1427.100000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1430.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1433.600000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1436.500000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1440.100000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1443.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1446.600000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1449.500000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1017.150000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1006.900000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1021.850000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1011.550000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1017.400000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2299.250000,2290.000000,2300.700000,2285.000000,2291.300000,340,,2313.200000,2270.200000,Futures,2289.700000,18,16,2292.708235,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2309.850000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2300.250000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2313.500000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2208.000000,2200.000000,2206.200000,2175.150000,2178.200000,419,,2220.350000,2161.600000,Futures,2177.550000,19,1,2182.763245,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2218.200000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2187.600000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2200.200000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2400.250000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2480.700000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2411.350000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2492.150000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2506.550000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,197.900000,196.300000,199.000000,196.300000,197.800000,380,,201.700000,195.500000,Futures,199.100000,8,16,197.186973,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,198.800000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,200.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,,0,0,0,206.100000,0,,0.000000,0.000000,Futures,201.150000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,268.300000,265.050000,276.200000,265.050000,276.100000,644,,295.100000,265.050000,Futures,276.850000,10,104,274.230357,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,269.550000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,278.100000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,,0,0,0,270.800000,0,,0.000000,0.000000,Futures,279.750000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1746.650000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1740.050000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1754.750000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1748.100000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1758.200000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,615.550000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,627.750000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,618.350000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,630.650000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,,0,0,0,622.150000,0,,0.000000,0.000000,Futures,634.300000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,411.350000,412.750000,420.450000,412.750000,418.850000,371,,420.450000,408.300000,Futures,418.000000,59,49,418.176684,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,413.250000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,419.950000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,,0,0,0,415.150000,0,,0.000000,0.000000,Futures,422.350000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819-20190919,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3907.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3868.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3929.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3891.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,-600.000000,-600.000000,-630.000000,-630.000000,20,,-550.000000,-630.000000,Futures,,8,0,-615.000000,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34860.000000,34810.000000,34810.000000,34706.000000,34744.000000,31,,35320.000000,31506.000000,Futures,34744.000000,10,172,34754.032258,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,35450.000000,35344.000000,35375.000000,35323.000000,35374.000000,20,,35650.000000,35323.000000,Futures,34944.000000,8,30,35345.250000,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,35737.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35104.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,36808.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35030.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37356.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35213.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,37952.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,35411.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1399.700000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1423.200000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1406.150000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1429.750000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1438.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,799.100000,791.150000,791.850000,788.150000,791.850000,179,,805.000000,788.150000,Futures,791.300000,7,5,788.613407,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,802.750000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,794.950000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,,0,0,0,806.400000,0,,0.000000,0.000000,Futures,799.500000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,263.400000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,271.650000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,264.650000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,272.900000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,,0,0,0,275.550000,0,,0.000000,0.000000,Futures,274.500000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.430000,0.460000,0.400000,0.400000,6948,,0.610000,0.400000,100 Indian Rupee,,2320,0,0.436645,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,1.000000,0,,1.000000,1.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.340000,2.340000,2.170000,2.190000,1776,,2.550000,2.090000,100 Indian Rupee,,27,0,2.254656,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.540000,0.540000,0.520000,0.520000,114,,0.650000,0.080000,100 Indian Rupee,,61,0,0.529298,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.570000,0.600000,0.570000,0.580000,16,,0.670000,0.400000,100 Indian Rupee,,16,0,0.595625,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.690000,0.710000,0.690000,0.690000,10,,0.710000,0.470000,100 Indian Rupee,,4,0,0.698000,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.217500,-0.212500,-0.235000,-0.212500,462,,-0.212500,-0.307500,Futures,,99,0,-0.223311,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,-0.270000,0,,-0.270000,-0.275000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.195000,69.145000,69.145000,68.832500,68.902500,44842,,70.562500,68.400000,Futures,68.917500,4004,42092,68.960634,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.387500,69.327500,69.340000,69.055000,69.125000,2361,,70.327500,68.687500,Futures,69.117500,430,8113,69.190315,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.632500,0,0,0,69.510000,0,,69.580000,69.487500,Futures,69.372500,0,23,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.440000,0.460000,0.410000,0.430000,115,,0.590000,0.410000,100 Indian Rupee,,46,0,0.441217,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.250000,2.250000,2.250000,2.250000,1922,,2.540000,1.260000,100 Indian Rupee,,23,0,2.250000,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
