Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-OCT-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,183.840000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,185.960000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-7.000000,-6.800000,-7.000000,-6.900000,40,,-4.900000,-7.600000,1 Troy Ounce,,16,0,-6.910000,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.400000,-11.300000,-11.800000,-11.300000,918,,-8.700000,-13.700000,1 Troy Ounce,,12,0,-11.571132,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,129.650000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,128.800000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,130.250000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,129.400000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,130.850000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,130.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.200000,128.670000,129.400000,128.670000,129.400000,242,,130.360000,121.000000,1 British Pound,129.400000,96,885,129.000619,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.560000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.770000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.850000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,130.060000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.120000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.330000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1245.800000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1257.200000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1245.800000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1257.200000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1483.200000,0,0,0,1494.100000,0,,1546.200000,1052.900000,1 Troy Ounce,1492.400000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1490.800000,1492.500000,1499.000000,1491.500000,1494.300000,1862,,1564.900000,1343.200000,1 Troy Ounce,1494.300000,341,948,1495.535875,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1497.300000,1499.900000,1503.500000,1499.900000,1502.100000,40,,1546.300000,1452.200000,1 Troy Ounce,1500.800000,16,74,1502.185000,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1503.800000,1504.100000,1509.400000,1504.100000,1506.800000,918,,1526.400000,1495.500000,1 Troy Ounce,1507.300000,12,18,1506.893355,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1510.300000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1513.800000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1516.800000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1520.300000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1523.300000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1526.800000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1065.850000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1096.400000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1070.750000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1101.450000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1075.700000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1106.550000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1240.950000,1239.000000,1249.200000,1239.000000,1241.500000,7,,1275.000000,1198.650000,Futures,1243.050000,7,4,1244.271428,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1246.650000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1248.750000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1252.400000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1254.550000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2117.700000,2122.400000,2140.050000,2111.200000,2137.100000,18,,2179.750000,1899.000000,Futures,2145.400000,18,3,2128.908333,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2127.450000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2155.300000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2137.250000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2165.250000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2678.150000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2716.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2690.500000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2728.550000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2702.950000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2741.150000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,186.000000,186.150000,187.400000,185.350000,185.350000,151,,200.450000,182.150000,Futures,185.300000,9,6,186.495364,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,186.850000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,186.150000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,187.700000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,187.050000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,317.300000,317.450000,317.450000,308.600000,308.600000,696,,328.000000,282.100000,Futures,309.050000,16,201,314.215445,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,318.800000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,310.500000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,320.250000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,311.900000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2130.150000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2135.700000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2140.000000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2145.550000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2149.850000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2155.450000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,218.300000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,206.400000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,219.300000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,207.350000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,220.300000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,208.300000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,451.750000,455.150000,457.250000,447.800000,456.150000,107,,457.600000,413.900000,Futures,455.600000,23,124,456.028504,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,453.850000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,457.750000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,455.900000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,459.850000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3864.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3961.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,3831.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,3831.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37901.000000,0,0,0,37836.000000,0,,38702.000000,37236.000000,Futures,38023.000000,0,449,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38209.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38331.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38125.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38247.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38542.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38664.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38945.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39067.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39409.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39531.000000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1342.750000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1334.150000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1348.950000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1340.300000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1355.200000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1346.450000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,644.400000,631.450000,656.750000,631.450000,653.400000,22,,813.000000,631.450000,Futures,651.350000,19,31,649.934090,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,647.350000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,654.350000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,650.350000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,657.350000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,259.150000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,259.650000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,260.350000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,260.850000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,261.550000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,262.050000,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.460000,0.460000,0.390000,0.390000,3353,,0.900000,0.390000,100 Indian Rupee,,1603,0,0.434888,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,0.930000,0,,0.950000,0.520000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.820000,1.850000,1.820000,1.850000,1821,,2.030000,1.780000,100 Indian Rupee,,21,0,1.832992,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.520000,0.540000,0.480000,0.480000,163,,0.620000,0.480000,100 Indian Rupee,,78,0,0.510306,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.235000,-0.220000,-0.250000,-0.222500,364,,-0.220000,-0.297500,Futures,,85,0,-0.235858,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,-0.282500,0,,-0.282500,-0.282500,Futures,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,70.907500,71.040000,71.055000,70.760000,70.792500,18139,,72.990000,70.657500,Futures,70.772500,6092,33042,70.931307,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.140000,71.275000,71.290000,70.982500,71.025000,1520,,72.035000,70.952500,Futures,70.977500,335,23972,71.140700,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.407500,0,0,0,71.535000,0,,71.535000,71.535000,Futures,71.230000,0,10,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.460000,0.470000,0.400000,0.420000,119,,0.560000,0.400000,100 Indian Rupee,,40,0,0.450840,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.820000,1.870000,1.820000,1.860000,1547,,2.030000,1.800000,100 Indian Rupee,,17,0,1.835882,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.510000,0.510000,0.510000,0.510000,1,,0.510000,0.510000,100 Indian Rupee,,1,0,0.510000,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
