13-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,327.400000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,328.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,328.000000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,329.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,328.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,330.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.570000,-0.570000,-0.580000,-0.580000,10,,-0.450000,-0.670000,1 British Pound,,5,0,-0.575000,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,142.670000,142.760000,143.310000,142.700000,142.810000,474,,143.900000,134.950000,1 British Pound,142.810000,147,1382,143.024978,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,143.240000,143.630000,143.850000,143.630000,143.670000,10,,143.850000,139.960000,1 British Pound,143.380000,5,335,143.697000,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.840000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,143.980000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,144.430000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,144.570000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1036.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1031.400000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1036.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1031.400000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1337.500000,1337.400000,1337.400000,1335.300000,1335.300000,10,,1365.100000,1052.900000,1 Troy Ounce,1345.400000,2,0,1336.350000,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1337.600000,1343.000000,1350.000000,1335.600000,1347.900000,757,,1369.200000,1311.000000,1 Troy Ounce,1347.800000,413,1494,1342.447027,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1341.600000,1344.000000,1348.800000,1343.900000,1348.800000,23,,1372.500000,1252.600000,1 Troy Ounce,1351.800000,7,175,1347.952173,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1345.600000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1355.800000,0,30,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1349.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1359.800000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1353.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1363.800000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1357.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1367.800000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1008.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,993.700000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1008.050000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,995.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1008.100000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,996.300000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1924.500000,1929.800000,1935.550000,1921.400000,1922.800000,1820,,1935.550000,1886.800000,Futures,1929.200000,364,1,1927.327335,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1931.050000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1935.350000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1937.600000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1941.500000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1830.100000,1826.950000,1841.800000,1826.950000,1841.800000,11,,1841.800000,1816.850000,Futures,1840.900000,3,0,1838.609090,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1840.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1850.700000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1849.900000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1860.500000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3752.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3740.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3767.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3762.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3782.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3784.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,232.400000,236.600000,238.000000,235.600000,237.350000,850,,238.000000,221.150000,Futures,237.700000,170,0,236.714117,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,233.350000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,238.750000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,234.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.800000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,337.100000,0,0,0,340.000000,0,,340.000000,333.000000,Futures,334.100000,0,7,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,338.550000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,335.700000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,340.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,337.300000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1415.000000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1412.000000,0,4,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1421.900000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1417.500000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1428.800000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1423.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1315.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1347.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1309.850000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1342.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1304.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1337.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,287.100000,289.600000,291.000000,285.750000,289.050000,1814,,293.950000,267.850000,Futures,288.900000,367,1,288.469900,USD
13-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,287.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,289.500000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,288.300000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,290.100000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4362.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4401.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4368.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4408.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31003.000000,31045.000000,31191.000000,30858.000000,31111.000000,1422,,31560.000000,30297.000000,Futures,31111.000000,636,987,31040.305203,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31163.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31271.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31212.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31320.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31390.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31498.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31588.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31696.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31735.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31843.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1853.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1857.500000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1851.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1855.150000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1849.950000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1852.800000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1163.600000,1164.150000,1178.150000,1164.150000,1171.900000,279,,1178.150000,1110.000000,Futures,1169.050000,59,1,1169.382437,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1162.250000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1166.000000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1160.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1162.950000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,337.300000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.350000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,335.450000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,335.650000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,333.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,333.950000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,1.030000,1.080000,1.030000,1.080000,1800,,1.130000,1.010000,100 Indian Rupee,,36,0,1.055000,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.570000,0.600000,0.570000,0.570000,447,,0.750000,0.450000,100 Indian Rupee,,215,0,0.581655,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,1.400000,0,,1.400000,1.400000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.470000,0.470000,0.470000,0.470000,1,,0.600000,0.380000,100 Indian Rupee,,1,0,0.470000,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,0.600000,0,,0.600000,0.410000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
13-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.160000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.240000,0,0,,EUR
13-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.640000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.720000,0,0,,EUR
13-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.260000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.330000,0,0,,EUR
13-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
13-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,107.590000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,107.600000,0,0,,GBP
13-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,107.150000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,107.160000,0,0,,GBP
13-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,106.810000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,106.820000,0,0,,GBP
13-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,-0.265000,0,,-0.265000,-0.265000,Futures,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.380000,65.390000,65.390000,65.282500,65.325000,10319,,66.040000,64.925000,Futures,65.317500,1372,38746,65.327194,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.630000,65.585000,65.610000,65.572500,65.610000,60,,65.750000,65.245000,Futures,65.560000,16,134,65.586708,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.837500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.767500,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,1.030000,1.080000,1.030000,1.080000,5200,,1.130000,1.010000,100 Indian Rupee,,104,0,1.055000,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.560000,0,,0.620000,0.540000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,152.950000,152.910000,153.190000,152.910000,153.110000,6198,,155.830000,152.000000,100 Indian Rupee,153.100000,625,16807,153.091552,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.370000,152.410000,152.600000,152.380000,152.420000,18,,155.160000,152.110000,100 Indian Rupee,152.530000,12,26318,152.473333,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,151.890000,152.090000,152.090000,151.990000,151.990000,5200,,152.650000,151.610000,100 Indian Rupee,152.050000,104,38151,152.040000,USD
