Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.900000,-6.600000,-7.000000,-7.000000,40,,-4.700000,-7.800000,1 Troy Ounce,,23,0,-6.775000,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.400000,-11.300000,-11.700000,-11.300000,970,,-8.700000,-13.700000,1 Troy Ounce,,12,0,-11.459587,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,124.550000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,125.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,125.100000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,125.550000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,125.850000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,126.300000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.150000,129.400000,129.910000,129.400000,129.720000,95,,130.360000,121.000000,1 British Pound,129.660000,42,585,129.728526,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.520000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,130.030000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.820000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,130.330000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.100000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1328.000000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1322.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1322.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1468.700000,0,0,0,1459.200000,0,,1546.200000,1052.900000,1 Troy Ounce,1472.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1466.900000,1466.200000,1473.500000,1456.700000,1471.600000,1578,,1564.900000,1343.200000,1 Troy Ounce,1471.600000,301,807,1462.726932,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1473.400000,1473.100000,1478.600000,1463.500000,1478.600000,43,,1546.300000,1452.200000,1 Troy Ounce,1478.100000,25,37,1471.765116,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1479.900000,1478.000000,1478.200000,1470.600000,1470.600000,970,,1527.800000,1465.000000,1 Troy Ounce,1484.600000,12,5,1473.040618,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1486.400000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1491.100000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1492.900000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1497.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1499.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1504.100000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1144.550000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1142.800000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1149.850000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1148.050000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1156.450000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1154.700000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1280.400000,1278.000000,1278.000000,1265.400000,1266.700000,5,,1284.850000,1233.850000,Futures,1263.900000,5,3,1269.900000,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1286.350000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1269.750000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1293.750000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1277.100000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2228.450000,2224.900000,2238.450000,2217.600000,2238.450000,8,,2270.000000,2105.350000,Futures,2239.600000,8,9,2226.806250,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2238.700000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2249.950000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2251.650000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2262.950000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2548.200000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2506.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2560.000000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2518.150000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2574.750000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2532.700000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,188.100000,188.550000,193.750000,188.450000,193.000000,209,,207.100000,186.550000,Futures,193.900000,9,9,191.197607,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,189.000000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,194.800000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,190.100000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,195.900000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,290.750000,289.800000,292.750000,288.300000,292.300000,784,,326.150000,286.300000,Futures,290.600000,10,6,290.530676,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,292.100000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,291.900000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,293.800000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,293.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2061.750000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2059.250000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2071.250000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2068.750000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2083.250000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2080.700000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,210.700000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,209.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,211.700000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,209.950000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,212.900000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,211.200000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,500.850000,500.950000,503.050000,496.800000,498.150000,26,,507.950000,462.300000,Futures,499.100000,25,13,500.171153,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,503.150000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,501.400000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,506.050000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,504.300000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,4152.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,4095.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4164.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4106.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38014.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,38249.000000,0,20,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38005.000000,38020.000000,38020.000000,38020.000000,38020.000000,4,,38249.000000,38020.000000,Futures,38240.000000,1,14,38020.000000,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38326.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38561.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38347.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38582.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38368.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38603.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38389.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38624.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1361.700000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1376.450000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1367.950000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1382.800000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1375.850000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1390.750000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,705.300000,705.400000,705.400000,703.700000,705.100000,4,,729.350000,642.000000,Futures,706.250000,4,22,704.812500,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,708.550000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,709.500000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,712.650000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,713.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,227.600000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,227.150000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,228.650000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,228.200000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,229.950000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,229.500000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.480000,0.500000,0.470000,0.490000,1645,,0.620000,0.430000,100 Indian Rupee,,997,0,0.481829,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.920000,1.980000,1.920000,1.980000,547,,1.990000,1.840000,100 Indian Rupee,,7,0,1.956599,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.510000,0.510000,0.490000,0.510000,109,,0.580000,0.480000,100 Indian Rupee,,36,0,0.507247,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.440000,0,,0.500000,0.370000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.255000,-0.255000,-0.267500,-0.267500,343,,-0.230000,-0.282500,Futures,,60,0,-0.261311,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.725000,71.705000,72.002500,71.637500,72.002500,21086,,72.310000,70.687500,Futures,71.985000,6112,44078,71.845063,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.957500,71.965000,72.257500,71.965000,72.240000,522,,72.527500,70.955000,Futures,72.245000,81,6373,72.065234,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.222500,0,0,0,71.542500,0,,0.000000,0.000000,Futures,72.532500,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.470000,0.490000,0.470000,0.490000,28,,0.510000,0.430000,100 Indian Rupee,,13,0,0.489285,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.840000,1.890000,1.840000,1.880000,1275,,2.010000,1.820000,100 Indian Rupee,,15,0,1.872831,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
