03-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,364.200000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,356.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,366.500000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,356.250000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,368.800000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,356.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.760000,131.850000,132.380000,131.750000,132.130000,230,,133.750000,130.400000,1 British Pound,132.210000,97,237,132.206173,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.320000,132.740000,132.740000,132.740000,132.740000,1,,133.500000,131.500000,1 British Pound,132.780000,1,2,132.740000,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.860000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.330000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,133.370000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,133.860000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1204.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1209.600000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1204.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1209.600000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1290.300000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1290.700000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1295.400000,1297.600000,1298.100000,1293.000000,1294.900000,424,,1355.300000,1290.000000,1 Troy Ounce,1295.600000,109,876,1295.565801,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1301.900000,1301.400000,1303.000000,1301.300000,1302.200000,66,,1319.000000,1297.200000,1 Troy Ounce,1302.100000,6,101,1301.981818,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1308.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1308.600000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1314.900000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1315.100000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1321.400000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1321.600000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1327.900000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1328.100000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1111.000000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1124.150000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1118.200000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1128.200000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1125.400000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1132.250000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2317.000000,2318.300000,2330.000000,2318.300000,2321.200000,163,,2342.000000,2302.900000,Futures,2309.900000,7,3,2328.814110,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2327.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2320.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2337.000000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2330.100000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2005.150000,2018.650000,2043.150000,2018.650000,2024.750000,490,,2043.150000,1932.350000,Futures,2018.000000,18,8,2034.380816,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2016.900000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,2032.100000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2028.650000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2046.200000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2594.050000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2602.300000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2610.000000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2616.400000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2625.950000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2630.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,218.450000,219.350000,219.350000,216.850000,216.850000,9,,220.000000,206.000000,Futures,215.900000,9,18,218.038888,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,219.750000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,217.400000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,221.050000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,218.900000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,277.350000,267.000000,267.000000,266.350000,266.800000,369,,286.000000,266.350000,Futures,262.350000,5,1,266.675880,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,278.250000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,264.100000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,279.150000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,265.850000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1690.800000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1684.850000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1699.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1691.900000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1707.200000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1698.950000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,848.850000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,876.650000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,846.800000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,873.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,844.750000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,870.350000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,401.200000,403.850000,403.850000,395.000000,395.000000,855,,408.150000,389.400000,Futures,395.300000,22,52,399.119766,USD
03-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,403.000000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,397.850000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,404.800000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,400.400000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4320.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4280.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4342.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4302.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31785.000000,31700.000000,31700.000000,31600.000000,31600.000000,2,,32422.000000,31600.000000,Futures,31612.000000,2,122,31650.000000,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32057.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31884.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32260.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32087.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32831.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32658.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33096.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32923.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33096.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32923.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1787.200000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1783.600000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1790.100000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1784.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1793.000000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1784.400000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,760.000000,753.050000,761.500000,753.050000,761.500000,354,,767.100000,724.600000,Futures,757.800000,12,12,757.226836,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,764.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,762.900000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,768.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,768.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,316.150000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,319.450000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,318.400000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,321.950000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,320.650000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,324.450000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.600000,0.630000,0.580000,0.620000,2028,,0.630000,0.430000,100 Indian Rupee,,1058,0,0.612564,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,1.100000,1.180000,1.100000,1.130000,982,,1.180000,1.060000,100 Indian Rupee,,30,0,1.122668,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.500000,0.590000,0.480000,0.590000,90,,0.590000,0.460000,100 Indian Rupee,,57,0,0.496666,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.312500,-0.312500,-0.327500,-0.315000,723,,-0.270000,-0.327500,Futures,,160,0,-0.322223,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.262500,69.047500,69.190000,68.822500,68.827500,18357,,72.060000,68.750000,Futures,68.810000,3166,58382,68.972405,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.560000,69.435000,69.500000,69.147500,69.162500,3730,,69.972500,69.147500,Futures,69.095000,708,5101,69.286873,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.802500,0,0,0,69.960000,0,,0.000000,0.000000,Futures,69.342500,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.610000,0.620000,0.590000,0.600000,63,,0.620000,0.470000,100 Indian Rupee,,9,0,0.613492,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,1.070000,1.100000,1.070000,1.100000,2500,,1.100000,1.050000,100 Indian Rupee,,27,0,1.070288,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,144.380000,144.440000,145.350000,144.440000,145.290000,5843,,145.500000,138.800000,100 Indian Rupee,145.330000,1528,36207,145.012319,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.760000,144.130000,144.690000,144.120000,144.610000,283,,144.690000,138.300000,100 Indian Rupee,144.730000,35,17835,144.429045,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,143.260000,144.020000,144.090000,143.730000,143.930000,2500,,144.090000,137.550000,100 Indian Rupee,144.210000,27,24832,143.885684,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.750000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,143.680000,0,32747,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,142.190000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,143.120000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.730000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,142.650000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.230000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,142.150000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.800000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,141.720000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.320000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,141.230000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.790000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,140.700000,0,0,,USD
