21-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,378.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.300000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,380.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,380.350000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,382.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,382.400000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,127.970000,128.370000,129.360000,128.290000,129.200000,566,,144.230000,126.940000,1 British Pound,129.160000,121,1287,128.696572,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.490000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,129.680000,0,243,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.100000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,130.290000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.700000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.890000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1207.200000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1207.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1207.200000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1207.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1186.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1188.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1191.800000,1195.000000,1198.000000,1190.000000,1195.800000,415,,1347.500000,1173.000000,1 Troy Ounce,1195.800000,186,1381,1195.214216,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1195.800000,1200.300000,1201.400000,1200.000000,1200.000000,5,,1235.500000,1179.200000,1 Troy Ounce,1199.800000,5,104,1200.400000,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1199.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1203.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1203.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1207.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1207.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1211.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1211.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1215.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,991.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1003.900000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,992.300000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1009.350000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,992.700000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1014.800000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2103.000000,2115.400000,2116.300000,2103.100000,2105.750000,26,,2198.450000,2077.200000,Futures,2097.650000,11,45,2109.921153,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2108.500000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2102.850000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2114.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2108.050000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1923.500000,1930.800000,1932.250000,1914.100000,1914.100000,23,,2000.700000,1894.200000,Futures,1916.350000,13,13,1927.347826,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1933.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1927.300000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1942.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1938.250000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3318.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3321.900000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3333.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3335.250000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3348.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3348.600000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,227.700000,227.400000,227.400000,224.850000,227.400000,18,,228.700000,203.450000,Futures,226.650000,8,78,225.844444,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,227.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,226.600000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,227.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,226.550000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,271.050000,268.550000,268.550000,268.550000,268.550000,1,,297.000000,267.050000,Futures,268.350000,1,22,268.550000,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,272.350000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,269.300000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,273.650000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,270.250000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1778.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1759.350000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1786.750000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1768.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1794.700000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1776.650000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1301.950000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1285.050000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1307.150000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1290.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1312.350000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1294.950000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,337.600000,334.450000,339.400000,333.950000,337.750000,45,,341.950000,267.600000,Futures,337.950000,27,21,336.871111,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,339.550000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,339.750000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,341.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,341.550000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4583.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4616.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4607.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29515.000000,29562.000000,29651.000000,29516.000000,29576.000000,1381,,30140.000000,29267.000000,Futures,29576.000000,595,680,29599.291093,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29692.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29753.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,29897.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,29958.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30075.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30136.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30242.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30303.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30242.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30303.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1996.300000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1979.500000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1992.050000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1972.850000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1987.800000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1966.200000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1391.850000,1391.450000,1391.450000,1382.000000,1386.050000,4,,1432.200000,1345.950000,Futures,1391.000000,4,2,1386.200000,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1399.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1397.500000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1406.150000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1404.000000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,285.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.450000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,285.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.900000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,286.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,291.350000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.550000,0.580000,0.550000,0.560000,2120,,0.640000,-0.580000,100 Indian Rupee,,795,0,0.566504,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,0.970000,0,,1.130000,0.930000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,2.410000,0,,2.420000,1.410000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.600000,0.610000,0.580000,0.590000,94,,0.620000,-0.160000,100 Indian Rupee,,54,0,0.600531,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.590000,0.590000,0.550000,0.550000,4,,0.650000,0.490000,100 Indian Rupee,,4,0,0.560000,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.285000,-0.285000,-0.310000,-0.310000,102,,-0.235000,-0.310000,Futures,,15,0,-0.294313,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.910000,69.735000,70.112500,69.630000,69.860000,23772,,70.870000,68.480000,Futures,69.895000,2865,38242,69.840182,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.170000,70.050000,70.412500,69.922500,70.210000,1958,,71.000000,68.765000,Futures,70.150000,207,11580,70.127623,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,70.437500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,70.432500,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,2.420000,0,,2.420000,2.390000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,143.040000,143.410000,143.640000,142.670000,143.110000,2520,,150.500000,141.160000,100 Indian Rupee,143.070000,992,15579,143.149309,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,142.510000,142.880000,142.980000,142.100000,142.470000,880,,145.540000,140.940000,100 Indian Rupee,142.550000,69,27364,142.569068,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,141.970000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,141.980000,0,38150,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,141.530000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,141.520000,0,24790,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,141.150000,0,0,0,140.680000,0,,141.060000,140.680000,100 Indian Rupee,141.140000,0,3088,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.720000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,140.710000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.310000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,140.310000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.920000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,139.920000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.470000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,139.460000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.960000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.960000,0,0,,USD
21-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.570000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.560000,0,0,,USD
