Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,92.1,0,0,0,141.2,0,,0,0,Futures,90.15,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,92.5,0,0,0,148.3,0,,0,0,Futures,90.55,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,92.95,0,0,0,134.7,0,,0,0,Futures,90.95,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.23,0,,0,-0.53,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.34,-0.3,-0.36,-0.3,224,,-0.06,-0.36,1 British Pound,0,48,0,-0.333928,USD,500.00,1.000000,"-37,400"
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,114.21,0,0,0,113.91,0,,132.62,113.87,1 British Pound,113.84,0,34,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,114.44,114.13,114.63,114.07,114.63,230,,123.53,113.76,1 British Pound,114.08,54,24,114.118347,USD,500.00,1.000000,"13,123,610"
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,114.67,114.47,114.47,114.41,114.41,224,,117.47,114.41,1 British Pound,114.31,48,0,114.448125,USD,500.00,1.000000,"12,818,190"
19-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,114.74,0,0,0,122.2,0,,0,0,1 British Pound,114.37,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1666.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1668.05,0,0,,USD,400.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,103.4,0,0,0,120.6,0,,0,0,Futures,102,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,0,0,0,0,103.4,0,,0,0,Futures,102,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1748.05,0,0,0,1341.65,0,,0,0,Futures,1751.95,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1756.1,0,0,0,1575.5,0,,0,0,Futures,1760,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1764.2,0,0,0,1649.25,0,,0,0,Futures,1768.15,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1675.4,1671.2,1671.2,1671.2,1671.2,5,,2036.6,1052.9,1 Troy Ounce,1669.1,1,0,1671.200000,USD,32.00,1.000000,"267,392"
19-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1671,1667.5,1672.8,1657.5,1669,424,,1880.5,1653.5,1 Troy Ounce,1672,118,285,1661.220518,USD,32.00,1.000000,"22,539,440"
19-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1672,1669.5,1669.7,1669.5,1669.7,320,,1818.3,1664.9,1 Troy Ounce,1673,60,49,1669.675625,USD,32.00,1.000000,"17,097,478"
19-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1673,0,0,0,1793,0,,0,0,1 Troy Ounce,1674,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1674,0,0,0,1793,0,,0,0,1 Troy Ounce,1675,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1675,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1676,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1676,0,0,0,1746,0,,0,0,1 Troy Ounce,1677,0,0,,USD,32.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,898.65,0,0,0,1001.3,0,,0,0,Futures,899.15,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,902.8,0,0,0,961.3,0,,0,0,Futures,903.3,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,907,0,0,0,957.95,0,,0,0,Futures,907.45,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1495.7,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1504.8,0,5,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1502.6,0,0,0,1439.55,0,,0,0,Futures,1511.75,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1509.55,0,0,0,1486.9,0,,0,0,Futures,1518.75,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2408.85,0,0,0,2436.25,0,,2450,2427.25,Futures,2445,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2419.95,0,0,0,2375.05,0,,0,0,Futures,2456.3,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2431.1,0,0,0,2456.2,0,,0,0,Futures,2467.65,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2690.5,0,0,0,2790.6,0,,0,0,Futures,2708.4,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2702.9,0,0,0,2825.35,0,,0,0,Futures,2720.9,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2715.4,0,0,0,2841.95,0,,0,0,Futures,2733.45,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,-1.35,-1.25,-1.7,-1.65,256,,0.45,-2.35,Futures,0,48,0,-1.441796,USD,25.00,1.000000,"-9,227"
19-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,413.3,412.3,412.3,411.95,411.95,256,,442,409.45,Futures,412.75,48,5,412.102343,USD,25.00,1.000000,"2,637,455"
19-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,415.2,413.65,413.65,413.4,413.6,256,,440.7,413.4,Futures,414.65,48,0,413.544140,USD,25.00,1.000000,"2,646,682"
19-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,417.15,0,0,0,439.25,0,,0,0,Futures,416.6,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2533.15,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2583.05,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2544.85,0,0,0,2662.15,0,,0,0,Futures,2595,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2556.55,0,0,0,2612.95,0,,0,0,Futures,2606.95,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,910.9,0,0,0,898.4,0,,898.4,858.65,Futures,900.55,0,3,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,915.1,0,0,0,827.7,0,,0,0,Futures,904.7,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,919.3,0,0,0,885.5,0,,0,0,Futures,908.85,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,49400,0,0,0,46560,0,,0,0,Futures,49322,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49374,0,0,0,46560,0,,0,0,Futures,49296,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49397,0,0,0,46560,0,,0,0,Futures,49319,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,49667,0,0,0,46560,0,,0,0,Futures,49589,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,49763,0,0,0,51436,0,,0,0,Futures,49685,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,49864,0,0,0,51284,0,,0,0,Futures,49786,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.12,29,29.005,29,29.005,4,,30.893,28.343,Futures,28.971,2,0,29.002500,USD,1000.00,1.000000,"116,010"
19-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.305,0,0,0,29.315,0,,0,0,Futures,29.238,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.482,0,0,0,29.492,0,,0,0,Futures,29.416,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.664,0,0,0,29.674,0,,0,0,Futures,29.598,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1229.75,0,0,0,820.05,0,,0,0,Futures,1227.55,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1235.45,0,0,0,1034.05,0,,0,0,Futures,1233.25,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1241.15,0,0,0,1106.35,0,,0,0,Futures,1238.9,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1379.75,0,0,0,1431.15,0,,1548.75,1431.15,Futures,1392.35,0,2,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1386.15,0,0,0,1541.75,0,,0,0,Futures,1398.8,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1392.55,0,0,0,1541,0,,0,0,Futures,1405.25,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.34,0.35,0.33,0.35,592,,0.4,0.28,100 Indian Rupee,0,196,0,0.336469,USD,200.00,1.000000,"39,838"
19-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,1.2,1.2,1.2,1.2,3300,,1.2,1.2,100 Indian Rupee,0,19,0,1.200000,USD,200.00,1.000000,"792,000"
19-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.33,0.34,0.33,0.34,1769,,0.35,0.29,100 Indian Rupee,0,270,0,0.339983,USD,200.00,1.000000,"120,286"
19-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.225,-0.2175,-0.225,-0.225,3029,,-0.2175,-0.2575,Futures,0,159,0,-0.222346,USD,100.00,1.000000,"-67,349"
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.815,79.7725,79.85,79.65,79.785,3204,,80.5075,78.975,Futures,79.8075,215,3385,79.806710,USD,100.00,1.000000,"25,570,070"
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.02,79.955,80.0725,79.9475,80.01,3031,,80.5525,79.39,Futures,80.025,161,358,80.032129,USD,100.00,1.000000,"24,257,738"
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.225,0,0,0,77.2675,0,,0,0,Futures,80.2375,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.54,0,0,0,77.875,0,,0,0,Futures,80.5475,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.86,0,0,0,77.875,0,,0,0,Futures,80.86,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.11,0,0,0,78.9,0,,0,0,Futures,81.115,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.4,0,0,0,78.9,0,,0,0,Futures,81.4075,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.64,0,0,0,78.9,0,,0,0,Futures,81.645,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.9475,0,0,0,80.8275,0,,0,0,Futures,81.955,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.23,0,0,0,80.8275,0,,0,0,Futures,82.2375,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.5075,0,0,0,83.3275,0,,0,0,Futures,82.5075,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.8225,0,0,0,83.195,0,,0,0,Futures,82.83,0,0,,USD,100.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0.34,0.34,0.33,0.33,762,,0.39,0.33,100 Indian Rupee,0,121,0,0.339973,USD,20.00,1.000000,"5,181"
19-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
