Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.26,118.26,118.43,118.19,118.3,768,,120.36,117,1 Euro,117.98,22,29,118.304921,USD,500.00,1.000000,"45,429,090"
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.49,118.5,118.64,118.43,118.53,762,,119.67,117.13,1 Euro,118.21,16,0,118.545301,USD,500.00,1.000000,"45,165,760"
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.73,0,0,0,119.6,0,,0,0,1 Euro,118.45,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,261.8,0,0,0,269,0,,0,0,Futures,263.22,0,0,,USD,50.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,261.8,0,0,0,255,0,,0,0,Futures,263.22,0,0,,USD,50.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.7,-5.9,-6.9,-5.9,27,,-4.4,-7.5,1 Troy Ounce,0,23,0,-6.296296,USD,32.00,1.000000,"-5,440"
06-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,87.35,0,0,0,100,0,,0,0,Futures,88.05,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,87.75,0,0,0,101,0,,0,0,Futures,88.45,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,88.25,0,0,0,87,0,,0,0,Futures,89,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.05,0,,-0.05,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.12,-0.12,-0.17,-0.15,504,,-0.11,-0.23,1 British Pound,0,14,0,-0.143690,USD,500.00,1.000000,"-36,210"
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.83,130.05,130.05,129.1,129.1,108,,134.78,115.24,1 British Pound,129.1,39,58,129.581851,USD,500.00,1.000000,"6,997,420"
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.91,129.92,130.04,129.51,129.76,504,,134.94,126.95,1 British Pound,129.18,14,18,129.744285,USD,500.00,1.000000,"32,695,560"
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,129.95,130.04,130.18,129.65,129.91,504,,130.18,127.08,1 British Pound,129.22,14,0,129.887976,USD,500.00,1.000000,"32,731,770"
06-Oct-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,130.02,0,0,0,129.1,0,,0,0,1 British Pound,129.28,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1461.8,0,0,0,1581,0,,0,0,Futures,1478,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1461.8,0,0,0,1495,0,,0,0,Futures,1478,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,753,0,0,0,712.9,0,,0,0,Futures,760.45,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,756.45,0,0,0,716.2,0,,0,0,Futures,763.95,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,760.85,0,0,0,729,0,,0,0,Futures,768.35,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1910.6,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1898.8,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1917.7,1914.7,1926.5,1893.7,1893.7,745,,2075,1823.6,1 Troy Ounce,1893.7,326,1295,1913.291543,USD,32.00,1.000000,"45,612,870"
06-Oct-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1923.5,1919.5,1931.5,1899.8,1899.9,32,,1975.4,1873.3,1 Troy Ounce,1900.2,28,212,1912.696875,USD,32.00,1.000000,"1,958,602"
06-Oct-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1924.5,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1901.2,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1925.5,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1902.2,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1926.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1903.2,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1927.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1904.2,0,0,,USD,32.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,827.3,0,0,0,704,0,,0,0,Futures,832.15,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,831.15,0,0,0,724,0,,0,0,Futures,836,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,835.95,0,0,0,826,0,,0,0,Futures,840.8,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1118.55,1135.35,1135.35,1130.7,1134.35,3,,1135.35,1022.9,Futures,1148.25,3,3,1133.466666,USD,5.00,1.000000,"17,002"
06-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1123.75,0,0,0,1136,0,,0,0,Futures,1153.55,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1130.2,0,0,0,1063,0,,0,0,Futures,1160.2,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1791.85,1857.45,1902.2,1851.8,1902.2,25,,1902.2,1638.95,Futures,1941.4,9,2,1859.564000,USD,5.00,1.000000,"232,446"
06-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1800.15,0,0,0,1845,0,,0,0,Futures,1950.35,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,1810.5,0,0,0,1692,0,,0,0,Futures,1961.6,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3141.05,0,0,0,2818,0,,0,0,Futures,3147.7,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3155.55,0,0,0,3212,0,,0,0,Futures,3162.25,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3173.75,0,0,0,3001,0,,0,0,Futures,3180.5,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,179.75,180.7,181.7,176.5,177.85,15,,181.7,158.65,Futures,177.55,13,1,178.006666,USD,25.00,1.000000,"66,752"
06-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,180.55,0,0,0,196,0,,0,0,Futures,178.35,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,181.6,0,0,0,168,0,,0,0,Futures,179.4,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,176.25,0,0,0,231.5,0,,0,0,Futures,174.35,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2119.05,0,0,0,2113.25,0,,2113.25,2058.55,Futures,2123.55,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2128.8,0,0,0,2218,0,,0,0,Futures,2133.35,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2141.1,0,0,0,2083,0,,0,0,Futures,2145.65,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,153.25,0,0,0,217,0,,0,0,Futures,154.45,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,374.5,378.9,382.4,377.1,382.4,16,,382.85,336.7,Futures,382,16,4,379.396875,USD,25.00,1.000000,"151,759"
06-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,376.25,0,0,0,395,0,,0,0,Futures,383.75,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,378.4,0,0,0,357,0,,0,0,Futures,385.95,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50646,0,0,0,38119,0,,0,0,Futures,50546,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50620,0,0,0,41371,0,,0,0,Futures,50520,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50643,0,0,0,44407,0,,0,0,Futures,50543,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50913,0,0,0,46970,0,,0,0,Futures,50813,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51009,0,0,0,53772,0,,0,0,Futures,50909,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51110,0,0,0,50073,0,,0,0,Futures,51010,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,603.85,0,0,0,558,0,,0,0,Futures,625.05,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,606.6,0,0,0,578,0,,0,0,Futures,627.95,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,610.1,0,0,0,536,0,,0,0,Futures,631.55,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1052.65,1030,1031.65,1029.45,1031.65,7,,1043.05,969,Futures,1059.55,6,2,1030.221428,USD,10.00,1.000000,"72,115"
06-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1057.55,0,0,0,966.35,0,,0,0,Futures,1064.45,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1063.65,0,0,0,1035,0,,0,0,Futures,1070.6,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,179.25,0,0,0,199,0,,0,0,Futures,182.45,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,180.05,0,0,0,202,0,,0,0,Futures,183.3,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.41,0.41,0.39,0.4,839,,0.43,0.38,100 Indian Rupee,0,463,0,0.401930,USD,200.00,1.000000,"67,444"
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201229,27-Oct-20,,,0,0.89,0.89,0.85,0.88,149,,0.89,0.85,100 Indian Rupee,0,17,0,0.867852,USD,200.00,1.000000,"25,862"
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210224,27-Oct-20,,,0,1.77,1.79,1.69,1.76,1789,,1.85,1.61,100 Indian Rupee,0,25,0,1.760553,USD,200.00,1.000000,"629,926"
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.48,0.48,0.47,0.47,44,,0.48,0.44,100 Indian Rupee,0,14,0,0.473409,USD,200.00,1.000000,"4,166"
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.24,-0.235,-0.245,-0.235,381,,-0.2225,-0.25,Futures,0,69,0,-0.237939,USD,100.00,1.000000,"-9,065"
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,0,0,0,-0.2225,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.33,73.28,73.755,73.28,73.755,4063,,74.74,73.2,Futures,73.5075,817,11019,73.492209,USD,100.00,1.000000,"29,859,885"
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.55,73.555,73.99,73.555,73.99,395,,74.31,73.495,Futures,73.725,72,1175,73.770803,USD,100.00,1.000000,"2,913,947"
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.805,0,0,0,77.185,0,,0,0,Futures,73.9875,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.0675,0,0,0,77.695,0,,0,0,Futures,74.255,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.345,0,0,0,72.685,0,,0,0,Futures,74.5325,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.6225,0,0,0,79.9425,0,,0,0,Futures,74.805,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.8625,0,0,0,79.555,0,,0,0,Futures,75.0475,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.0875,0,0,0,78.9675,0,,0,0,Futures,75.2725,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.3625,0,0,0,78.77,0,,0,0,Futures,75.5525,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.625,0,0,0,77.89,0,,0,0,Futures,75.81,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.89,0,0,0,77.0225,0,,0,0,Futures,76.075,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.1675,0,0,0,76.815,0,,0,0,Futures,76.36,0,0,,USD,100.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0.41,0.41,0.41,0.41,1,,0.42,0.4,100 Indian Rupee,0,1,0,0.410000,USD,20.00,1.000000,8
06-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201229,27-Oct-20,,,0,0.87,0.89,0.83,0.86,329,,0.94,0.79,100 Indian Rupee,0,13,0,0.863890,USD,20.00,1.000000,"5,684"
06-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210224,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
