Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,150.9,0,0,0,131.7,0,,0,0,Futures,154.4,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,151.8,0,0,0,155.55,0,,0,0,Futures,155.3,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,152.5,0,0,0,158.15,0,,0,0,Futures,156,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.11,-0.04,-0.17,-0.1,224,,0.16,-1.15,1 British Pound,0,48,0,-0.118839,USD,500.00,1.000000,"-13,310"
17-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,123.18,123.85,124.67,122.82,124.58,243,,134.19,121.68,1 British Pound,124.8,55,29,124.065064,USD,500.00,1.000000,"15,073,905"
17-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,123.32,124.4,124.4,124.13,124.22,225,,132.62,122.13,1 British Pound,124.94,49,1,124.208177,USD,500.00,1.000000,"13,973,420"
17-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,123.55,0,0,0,138.27,0,,0,0,1 British Pound,125.16,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,123.84,0,0,0,129.95,0,,0,0,1 British Pound,125.43,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1808.25,0,0,0,1856,0,,0,0,1 Troy Ounce,1825.05,0,0,,USD,400.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2338,0,0,0,2666.6,0,,0,0,Futures,2290.8,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2338,0,0,0,2586.4,0,,0,0,Futures,2290.8,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1454.4,0,0,0,1567.65,0,,0,0,Futures,1483.35,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1462.8,0,0,0,1690.8,0,,0,0,Futures,1491.9,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1469.55,0,0,0,1727.75,0,,0,0,Futures,1498.8,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1814.6,0,0,0,1813.8,0,,2036.6,1052.9,1 Troy Ounce,1823.3,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1825.9,1821.8,1830.9,1815.6,1815.6,344,,2069.1,1795.7,1 Troy Ounce,1813.5,176,246,1826.632558,USD,32.00,1.000000,"20,107,571"
17-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1826.9,1833,1834.1,1833,1834,269,,2003.9,1807,1 Troy Ounce,1814.5,136,13,1833.647211,USD,32.00,1.000000,"15,784,035"
17-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1827.9,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1815.5,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1828.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1816.5,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1829.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1817.5,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1830.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1818.5,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1046.1,0,0,0,1115.1,0,,0,0,Futures,1084.35,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1052.15,0,0,0,1181.4,0,,0,0,Futures,1090.6,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1057,0,0,0,1113.35,0,,0,0,Futures,1095.6,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1307.05,0,0,0,1315.8,0,,1394.7,1313,Futures,1315.75,0,7,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1314.55,0,0,0,1497.45,0,,0,0,Futures,1323.3,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1320.65,0,0,0,1394.8,0,,0,0,Futures,1329.45,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2175.3,0,0,0,2194.95,0,,2245.3,2151,Futures,2193.45,0,4,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2187.85,0,0,0,2418.55,0,,0,0,Futures,2206.1,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2197.95,0,0,0,2254.65,0,,0,0,Futures,2216.25,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2499.6,0,0,0,2527.95,0,,0,0,Futures,2526.8,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2514,0,0,0,2303.15,0,,0,0,Futures,2541.4,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2525.6,0,0,0,2540.45,0,,0,0,Futures,2553.1,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-2.85,-1,-2.85,-1,64,,-0.75,-7.4,Futures,0,16,0,-1.971875,USD,25.00,1.000000,"-3,155"
17-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,391.55,416.55,418.25,416.55,418.25,65,,587.95,392.05,Futures,428.95,17,3,418.156153,USD,25.00,1.000000,"679,504"
17-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,393.8,420.7,421.1,419,419.25,64,,500.35,400.2,Futures,431.45,16,0,420.153125,USD,25.00,1.000000,"672,245"
17-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,395.6,0,0,0,500.25,0,,0,0,Futures,433.45,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2220.55,0,0,0,2230,0,,2230,2120.7,Futures,2247.95,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2233.35,0,0,0,2043.9,0,,0,0,Futures,2260.9,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2243.65,0,0,0,2179.9,0,,0,0,Futures,2271.35,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,684,706.85,707.7,706.85,707.7,2,,759.75,694.45,Futures,710.95,2,5,707.275000,USD,25.00,1.000000,"35,364"
17-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,687.95,0,0,0,741.05,0,,0,0,Futures,715.05,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,691.15,0,0,0,748.6,0,,0,0,Futures,718.35,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50268,0,0,0,45454,0,,0,0,Futures,50193,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50242,0,0,0,45454,0,,0,0,Futures,50167,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50265,0,0,0,46560,0,,0,0,Futures,50190,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50535,0,0,0,46560,0,,0,0,Futures,50460,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50631,0,0,0,46560,0,,0,0,Futures,50556,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50732,0,0,0,46560,0,,0,0,Futures,50657,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,887.2,0,0,0,888.8,0,,0,0,Futures,905.05,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,892.35,0,0,0,939.15,0,,0,0,Futures,910.25,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,896.45,0,0,0,990.3,0,,0,0,Futures,914.45,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1491.3,0,0,0,1529,0,,1596,1525.95,Futures,1520.45,0,2,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1499.9,0,0,0,1930.35,0,,0,0,Futures,1529.2,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1506.85,0,0,0,1577.95,0,,0,0,Futures,1536.3,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.38,0.39,0.36,0.36,377,,0.53,0.27,100 Indian Rupee,0,151,0,0.373687,USD,200.00,1.000000,"28,176"
17-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0.9,0,,0.9,0.9,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.4,0.42,0.37,0.41,1932,,0.45,0.29,100 Indian Rupee,0,361,0,0.389679,USD,200.00,1.000000,"150,572"
17-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.2525,-0.2375,-0.2525,-0.2375,2412,,-0.235,-0.2825,Futures,0,415,0,-0.247496,USD,100.00,1.000000,"-59,696"
17-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.935,77.765,77.89,77.4875,77.5125,4064,,77.89,75.9,Futures,77.5625,731,1835,77.781731,USD,100.00,1.000000,"31,610,495"
17-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,78.1625,78.0175,78.13,77.735,77.735,2442,,78.13,76.4825,Futures,77.785,429,336,78.064103,USD,100.00,1.000000,"19,063,254"
17-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.4125,0,0,0,77,0,,0,0,Futures,78.0225,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.7025,0,0,0,77,0,,0,0,Futures,78.315,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.0075,0,0,0,77.2675,0,,0,0,Futures,78.6225,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.265,0,0,0,77.2675,0,,0,0,Futures,78.8775,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.5425,0,0,0,77.2675,0,,0,0,Futures,79.1525,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.79,0,0,0,77.875,0,,0,0,Futures,79.4025,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.065,0,0,0,77.875,0,,0,0,Futures,79.675,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.3225,0,0,0,78.9,0,,0,0,Futures,79.93,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.6325,0,0,0,78.9,0,,0,0,Futures,80.2375,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.8925,0,0,0,78.9,0,,0,0,Futures,80.495,0,0,,USD,100.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.39,0.39,0.37,0.38,838,,0.45,0.37,100 Indian Rupee,0,139,0,0.375334,USD,20.00,1.000000,"6,291"
17-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,128.31,128.58,129.08,128.44,128.84,1099,,132.4,128.2,100 Indian Rupee,128.93,173,8210,128.540018,USD,20.00,1.000000,"2,825,310"
17-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,127.94,128.19,128.71,128.04,128.57,901,,132.39,127.88,100 Indian Rupee,128.56,158,6171,128.128301,USD,20.00,1.000000,"2,308,872"
17-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,127.53,0,0,0,127.81,0,,129.58,127.81,100 Indian Rupee,128.17,0,6002,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.06,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.69,0,6500,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,126.57,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.19,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.16,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.78,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,125.72,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.34,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.33,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.94,0,0,,USD,20.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,124.9,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.51,0,0,,USD,20.00,1.000000,0
