Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,82.600000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,84.300000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,83.000000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,84.700000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,83.350000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,85.100000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.120000,-0.090000,-0.120000,-0.090000,520,,0.040000,-0.320000,1 British Pound,,8,0,-0.106807,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.010000,122.930000,123.870000,122.900000,123.150000,579,,132.830000,114.950000,1 British Pound,123.250000,62,227,123.380224,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.060000,0,0,0,124.800000,0,,132.280000,117.980000,1 British Pound,123.300000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,123.110000,123.020000,123.970000,123.020000,123.580000,520,,131.400000,115.240000,1 British Pound,123.350000,8,0,123.475519,USD
22-APR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,123.140000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,123.380000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1268.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1218.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1268.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1218.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1670.600000,0,0,0,1706.000000,0,,1706.000000,1052.900000,1 Troy Ounce,1702.900000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1700.700000,1704.700000,1742.000000,1698.500000,1736.500000,334,,1785.400000,1461.000000,1 Troy Ounce,1736.500000,215,469,1723.504790,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1703.300000,1712.700000,1740.000000,1712.700000,1739.500000,21,,1785.000000,1458.400000,1 Troy Ounce,1738.800000,19,38,1723.780952,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1704.300000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1739.800000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1705.300000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1740.800000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1706.300000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1741.800000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1707.300000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1742.800000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,456.300000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,462.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,458.400000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,465.050000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,460.500000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,467.200000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,922.850000,914.450000,932.450000,908.150000,928.350000,12,,959.300000,766.250000,Futures,929.650000,12,7,920.645833,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,927.100000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,933.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,931.400000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,938.250000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1671.900000,1643.600000,1677.550000,1643.600000,1666.050000,20,,1862.600000,1502.850000,Futures,1666.050000,19,8,1666.337500,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1679.600000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1673.750000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1687.350000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1681.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1829.950000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1889.800000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1838.400000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1898.550000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,1846.900000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1907.300000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,107.250000,105.550000,105.950000,105.550000,105.950000,2,,123.650000,88.850000,Futures,108.400000,2,7,105.750000,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,107.750000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,108.900000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,108.250000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,109.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,216.150000,0,0,0,218.500000,0,,226.500000,182.000000,Futures,212.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,217.150000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,213.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,218.150000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,214.900000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2320.450000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2388.900000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2331.150000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2399.900000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2341.900000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2411.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,116.050000,109.100000,110.300000,109.100000,110.300000,64,,131.350000,89.900000,Futures,115.700000,2,0,109.700000,USD
22-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,116.600000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,116.200000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,117.150000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,116.750000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,332.300000,326.350000,339.050000,325.750000,336.750000,58,,379.350000,284.000000,Futures,336.350000,57,7,332.286206,USD
22-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,333.800000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,337.900000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,335.350000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,339.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,45345.000000,0,0,0,46300.000000,0,,46600.000000,42950.000000,Futures,46187.000000,0,26,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,45319.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46161.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,45342.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46184.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,45612.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46454.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,45708.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46550.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,45809.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46651.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,401.400000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,416.400000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,403.250000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,418.300000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,405.100000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,420.250000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,634.050000,629.700000,644.150000,629.700000,642.750000,10,,672.550000,528.100000,Futures,642.600000,9,5,639.725000,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,636.950000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,645.550000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,639.900000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,648.550000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,163.250000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,167.750000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,164.000000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,168.500000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,164.750000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,169.300000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,1.030000,1.040000,0.880000,0.920000,2130,,1.390000,0.370000,100 Indian Rupee,,1119,0,0.936211,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200626,28-APR-2020,,,,1.650000,1.710000,1.590000,1.690000,149,,2.040000,1.470000,100 Indian Rupee,,132,0,1.661543,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,2.070000,0,,2.570000,0.540000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200827,28-APR-2020,,,,3.230000,3.410000,3.230000,3.370000,544,,3.410000,0.960000,100 Indian Rupee,,7,0,3.378841,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.720000,0.750000,0.660000,0.740000,232,,0.990000,0.390000,100 Indian Rupee,,199,0,0.703706,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,0.330000,0,,0.330000,0.330000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.602500,-0.582500,-0.607500,-0.582500,49,,-0.425000,-0.750000,Futures,,9,0,-0.596887,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.565000,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,77.005000,76.965000,76.965000,76.432500,76.522500,1832,,77.800000,72.075000,Futures,76.610000,397,19366,76.616050,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,77.602500,77.422500,77.422500,77.165000,77.165000,49,,78.365000,76.382500,Futures,77.172500,9,1957,77.348775,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,78.032500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,77.592500,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,78.332500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.882500,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,78.627500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,78.175000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.915000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,78.455000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,79.157500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.702500,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,79.397500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.940000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,79.707500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,79.245000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.975000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,79.510000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,80.237500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.770000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,80.540000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,80.077500,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0.970000,0.970000,0.970000,0.970000,11,,1.150000,0.810000,100 Indian Rupee,,1,0,0.970000,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,2.360000,0,,2.520000,0.540000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200827,28-APR-2020,,,,0,0,0,1.120000,0,,1.120000,0.960000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,0.760000,0,,0.850000,0.710000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,129.860000,129.920000,130.690000,129.920000,130.600000,989,,139.740000,128.460000,100 Indian Rupee,130.530000,198,2682,130.297502,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,128.860000,128.960000,129.760000,128.960000,129.670000,864,,139.160000,128.330000,100 Indian Rupee,129.580000,86,6170,129.456481,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,128.150000,0,0,0,128.840000,0,,138.620000,127.910000,100 Indian Rupee,128.880000,0,5084,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,127.660000,0,0,0,127.990000,0,,137.570000,127.640000,100 Indian Rupee,128.400000,0,12323,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,127.180000,0,0,0,129.870000,0,,130.980000,128.680000,100 Indian Rupee,127.920000,0,7440,,USD
22-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,126.720000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,127.460000,0,0,,USD
