Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-OCT-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,189.060000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,189.720000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-7.100000,-6.900000,-7.100000,-6.900000,124,,-4.900000,-7.600000,1 Troy Ounce,,38,0,-7.021774,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-12.500000,-12.300000,-12.700000,-12.300000,967,,-8.700000,-13.700000,1 Troy Ounce,,15,0,-12.578076,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,123.700000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,125.850000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,124.250000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,126.450000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,124.850000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,127.050000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.840000,128.660000,129.200000,128.330000,128.840000,120,,130.360000,121.000000,1 British Pound,128.840000,67,821,128.752750,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.210000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.210000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.490000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.510000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.760000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.790000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1299.400000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1259.800000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1299.400000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1259.800000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1489.300000,0,0,0,1494.100000,0,,1546.200000,1052.900000,1 Troy Ounce,1489.900000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1494.100000,1494.000000,1496.700000,1486.000000,1491.200000,2099,,1564.900000,1343.200000,1 Troy Ounce,1491.200000,387,810,1491.656931,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1500.600000,1501.700000,1503.400000,1493.800000,1498.300000,130,,1546.300000,1452.200000,1 Troy Ounce,1497.700000,41,64,1498.531538,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1507.100000,1506.300000,1508.900000,1502.200000,1503.700000,967,,1526.400000,1495.500000,1 Troy Ounce,1504.200000,15,15,1504.967321,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1513.600000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1510.700000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1520.100000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1517.200000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1526.600000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1523.700000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1130.850000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1139.950000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1136.100000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1145.200000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1141.350000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1150.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1238.100000,1240.600000,1258.500000,1240.600000,1247.500000,10,,1275.000000,1198.650000,Futures,1242.700000,10,1,1249.780000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1243.800000,1260.000000,1260.000000,1260.000000,1260.000000,1,,1260.000000,1238.000000,Futures,1248.450000,1,0,1260.000000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1249.550000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1254.200000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2106.050000,2109.550000,2121.600000,2087.750000,2117.100000,30,,2179.750000,1899.000000,Futures,2113.400000,30,3,2107.550000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2115.750000,2105.350000,2110.050000,2105.350000,2110.050000,2,,2110.050000,2105.350000,Futures,2123.150000,2,2,2107.700000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2125.500000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2132.950000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2669.800000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2702.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2682.100000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2714.450000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2694.450000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2727.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,-1.100000,-1.100000,-1.100000,-1.100000,5,,-1.100000,-1.100000,Futures,,1,0,-1.100000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,182.150000,183.350000,187.300000,183.350000,185.450000,119,,200.450000,181.200000,Futures,184.350000,9,3,186.440336,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,183.000000,186.550000,186.550000,186.550000,186.550000,5,,186.550000,186.550000,Futures,185.200000,1,5,186.550000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,183.850000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,186.050000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,302.800000,309.500000,313.750000,309.500000,310.800000,311,,328.000000,282.100000,Futures,310.100000,8,2,311.786334,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,304.200000,314.000000,314.000000,313.100000,313.100000,102,,314.000000,313.100000,Futures,311.550000,9,100,313.982352,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,305.600000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,312.950000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2140.450000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2160.550000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2150.350000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2170.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2160.250000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2180.550000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,189.200000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,218.750000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,190.100000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,219.750000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,190.950000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,220.750000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,469.700000,476.650000,476.650000,476.650000,476.650000,2,,476.650000,413.900000,Futures,477.500000,1,123,476.650000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,471.850000,470.350000,482.300000,470.350000,480.300000,21,,482.300000,462.300000,Futures,479.700000,20,7,476.378571,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,474.050000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,481.900000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3970.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3981.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4003.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4003.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37942.000000,0,0,0,38607.000000,0,,38702.000000,37236.000000,Futures,37936.000000,0,482,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38250.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38244.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38166.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38160.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38583.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38577.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38986.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38980.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39450.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39444.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1277.050000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1315.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1282.950000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1321.600000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1288.900000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1327.700000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,-2.850000,-2.850000,-2.850000,-2.850000,1,,-2.850000,-2.850000,Futures,,1,0,-2.850000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,649.050000,654.650000,654.650000,650.100000,651.900000,12,,813.000000,631.450000,Futures,650.750000,12,25,651.725000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,652.050000,652.000000,655.200000,651.450000,653.350000,9,,655.200000,642.000000,Futures,653.750000,8,8,653.450000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,655.050000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,656.800000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,212.300000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,193.200000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,213.300000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,194.050000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,214.300000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,194.950000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.290000,0.350000,0.260000,0.340000,6701,,0.900000,0.260000,100 Indian Rupee,,3035,0,0.288061,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,0.930000,0,,0.950000,0.520000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,0,0,0,1.720000,0,,2.030000,1.680000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.470000,0.500000,0.460000,0.460000,567,,0.620000,0.460000,100 Indian Rupee,,260,0,0.468677,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.520000,0.520000,0.520000,0.520000,4,,0.520000,0.520000,100 Indian Rupee,,4,0,0.520000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.160000,-0.155000,-0.165000,-0.155000,60,,-0.155000,-0.297500,Futures,,25,0,-0.158083,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.255000,-0.247500,-0.255000,-0.247500,219,,-0.247500,-0.282500,Futures,,36,0,-0.250547,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,70.777500,70.745000,70.765000,70.700000,70.760000,5207,,72.990000,70.657500,Futures,70.730300,1410,35113,70.728327,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,70.897500,70.902500,71.070000,70.852500,71.055000,14412,,72.035000,70.852500,Futures,71.057500,4478,31506,70.995603,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.150000,71.120000,71.310000,71.120000,71.290000,276,,71.535000,71.120000,Futures,71.300000,51,295,71.262581,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.300000,0.300000,0.260000,0.280000,384,,0.560000,0.260000,100 Indian Rupee,,47,0,0.282656,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,0,0,0,1.720000,0,,2.030000,1.640000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.460000,0.460000,0.460000,0.460000,23,,0.510000,0.460000,100 Indian Rupee,,4,0,0.460000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
