Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGAIL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGAIL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,109.6,0,0,0,97,0,,0,0,Futures,108.25,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,110.2,0,0,0,105.65,0,,0,0,Futures,108.9,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGAIL-20230727,27-Jul-23,,,110.7,0,0,0,112,0,,0,0,Futures,109.4,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.12,-0.12,-0.15,-0.15,160,,0.07,-0.28,1 British Pound,0,24,0,-0.132375,USD,500.00,1.000000,"-10,590"
12-May-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,125.22,125.36,125.37,125.36,125.37,160,,126.8,118.45,1 British Pound,124.6,24,32,125.369750,USD,500.00,1.000000,"10,029,580"
12-May-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,125.37,125.48,125.52,125.48,125.52,160,,126.67,121.11,1 British Pound,124.75,24,0,125.502125,USD,500.00,1.000000,"10,040,170"
12-May-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,125.4,0,0,0,122.07,0,,0,0,1 British Pound,124.77,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,125.33,0,0,0,122.08,0,,0,0,1 British Pound,124.69,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2013.7,0,0,0,1856,0,,0,0,1 Troy Ounce,2020.65,0,0,,USD,400.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGOOGL-20230519-20230616,19-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGOOGL-20230519,19-May-23,,,108.8,0,0,0,100.4,0,,0,0,Futures,117.2,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGOOGL-20230616,16-Jun-23,,,108.8,0,0,0,105.6,0,,0,0,Futures,117.2,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGRASIM-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGRASIM-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1777.95,0,0,0,1598.15,0,,0,0,Futures,1757.3,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1788.2,0,0,0,1633.7,0,,0,0,Futures,1767.45,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGRASIM-20230727,27-Jul-23,,,1796.45,0,0,0,1726.7,0,,0,0,Futures,1775.6,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2014.4,0,0,0,2039,0,,2039,1052.9,1 Troy Ounce,2010.3,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,2021.4,2017.2,2020,2006.4,2019.3,306,,2060.7,1832.6,1 Troy Ounce,2017.6,48,56,2012.726797,USD,32.00,1.000000,"19,708,621"
12-May-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,2041.4,2031.7,2032.4,2031.6,2032.4,264,,2073,1997.5,1 Troy Ounce,2037.6,36,51,2031.811363,USD,32.00,1.000000,"17,164,742"
12-May-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2061.4,0,0,0,1746,0,,0,0,1 Troy Ounce,2057.6,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2081.4,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2077.6,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2101.4,0,0,0,1942,0,,0,0,1 Troy Ounce,2097.6,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2121.4,0,0,0,1942,0,,0,0,1 Troy Ounce,2117.6,0,0,,USD,32.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1090.45,0,0,0,1109.2,0,,0,0,Futures,1097.65,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1096.7,0,0,0,1055.75,0,,0,0,Futures,1104,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230727,27-Jul-23,,,1101.8,0,0,0,1082.85,0,,0,0,Futures,1109.1,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFCB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFCB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1656.75,0,0,0,1638.75,0,,0,0,Futures,1671.1,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1666.3,0,0,0,1602.45,0,,0,0,Futures,1680.75,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFCB-20230727,27-Jul-23,,,1674,0,0,0,1698.9,0,,0,0,Futures,1688.5,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2773.05,0,0,0,2657.15,0,,0,0,Futures,2781.8,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2789.05,0,0,0,2616.4,0,,0,0,Futures,2797.85,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHDFC-20230727,27-Jul-23,,,2801.95,0,0,0,2806.2,0,,0,0,Futures,2810.75,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2591,0,0,0,2537.45,0,,0,0,Futures,2611.05,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2605.95,0,0,0,2281.15,0,,0,0,Futures,2626.1,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727,27-Jul-23,,,2617.95,0,0,0,2545.8,0,,0,0,Futures,2638.25,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,421.75,0,0,0,436.2,0,,0,0,Futures,405.55,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,424.2,0,0,0,398.4,0,,0,0,Futures,407.9,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230727,27-Jul-23,,,426.15,0,0,0,431.65,0,,0,0,Futures,409.75,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2597.95,0,0,0,2531.95,0,,0,0,Futures,2628.6,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2612.95,0,0,0,2517.65,0,,0,0,Futures,2643.75,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727,27-Jul-23,,,2625,0,0,0,2551.5,0,,0,0,Futures,2655.95,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DICICIBC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DICICIBC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,941.2,0,0,0,852.05,0,,0,0,Futures,945.75,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,946.65,0,0,0,866.75,0,,0,0,Futures,951.2,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DICICIBC-20230727,27-Jul-23,,,951,0,0,0,929.75,0,,0,0,Futures,955.6,0,0,,USD,25.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,60912,0,0,0,51436,0,,0,0,Futures,60907,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,60886,0,0,0,51284,0,,0,0,Futures,60881,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,60909,0,0,0,51284,0,,0,0,Futures,60904,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,61179,0,0,0,53236,0,,0,0,Futures,61174,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,61275,0,0,0,57527,0,,0,0,Futures,61270,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,61376,0,0,0,59838,0,,0,0,Futures,61371,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.441,0,0,0,29.674,0,,0,0,Futures,27.223,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.616,0,0,0,29.778,0,,0,0,Futures,27.398,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.791,0,0,0,29.778,0,,0,0,Futures,27.573,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.966,0,0,0,29.778,0,,0,0,Futures,27.748,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1190,0,0,0,1109.45,0,,0,0,Futures,1211.05,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1196.85,0,0,0,1050.7,0,,0,0,Futures,1218,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727,27-Jul-23,,,1202.4,0,0,0,1156.25,0,,0,0,Futures,1223.65,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINFO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINFO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1258.8,0,0,0,1585.55,0,,0,0,Futures,1247.65,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1266.05,0,0,0,1396.9,0,,0,0,Futures,1254.85,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINFO-20230727,27-Jul-23,,,1271.9,0,0,0,1247.5,0,,0,0,Futures,1260.65,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0.17,0.18,0.16,0.18,1918,,0.3,0.16,100 Indian Rupee,0,73,0,0.169911,USD,200.00,1.000000,"65,178"
12-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230727,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230927,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230529-20231027,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0.19,0.2,0.19,0.19,1925,,0.27,0.19,100 Indian Rupee,0,147,0,0.199974,USD,200.00,1.000000,"76,990"
12-May-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20230529-20230628,29-May-23,,,0,0,0,0,-0.13,0,,-0.1225,-0.15,Futures,0,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.155,0,0,0,82.1025,0,,82.5125,81.8075,Futures,82.2575,0,3,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.2775,0,0,0,82.2325,0,,82.2575,81.9375,Futures,82.3725,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.42,0,0,0,83.3275,0,,0,0,Futures,82.515,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.74,0,0,0,83.195,0,,0,0,Futures,82.8375,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.0575,0,0,0,83.195,0,,0,0,Futures,83.1525,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.34,0,0,0,83.195,0,,0,0,Futures,83.43,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.625,0,0,0,84.8975,0,,0,0,Futures,83.7175,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.8775,0,0,0,86.095,0,,0,0,Futures,83.97,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.1975,0,0,0,84.61,0,,0,0,Futures,84.2875,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.48,0,0,0,86.145,0,,0,0,Futures,84.5725,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.76,0,0,0,85.3825,0,,0,0,Futures,84.8525,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,85.055,0,0,0,84.9625,0,,0,0,Futures,85.15,0,0,,USD,100.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0.16,0.16,0.16,0.16,3,,0.21,0.16,100 Indian Rupee,0,1,0,0.160000,USD,20.00,1.000000,10
12-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230727,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230927,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20231027,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,121.72,121.63,121.64,121.6,121.6,12,,122.3,120.82,100 Indian Rupee,121.57,3,6559,121.617500,USD,20.00,1.000000,"29,188"
12-May-23,0,NORMAL,,FUTURES,DINRM-20230628,27-Jun-23,,,121.54,121.47,121.47,121.47,121.47,3,,122.1,119.91,100 Indian Rupee,121.4,1,6030,121.470000,USD,20.00,1.000000,"7,288"
12-May-23,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,121.33,121.33,121.33,121.33,121.33,1,,121.33,119.98,100 Indian Rupee,121.19,1,6003,121.330000,USD,20.00,1.000000,"2,427"
