03-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180926,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20181128,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,0,0,0,-4.600000,0,,-4.600000,-4.600000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180125,25-JAN-2018,,,495.000000,0,0,0,491.000000,0,,0.000000,0.000000,Futures,491.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,492.000000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,488.200000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,489.000000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,484.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.460000,-0.460000,-0.500000,-0.460000,76,,-0.420000,-0.500000,1 British Pound,,25,0,-0.463552,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,136.280000,136.270000,136.420000,135.310000,135.490000,439,,136.440000,131.080000,1 British Pound,135.490000,125,815,135.780432,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,136.730000,136.730000,136.890000,135.770000,135.840000,106,,136.890000,134.950000,1 British Pound,135.940000,41,114,136.360188,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,137.210000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,136.420000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,137.710000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,136.920000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGOOGL-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGOOGL-20180119,22-JAN-2018,,,1064.400000,0,0,0,1025.000000,0,,0.000000,0.000000,Futures,1083.600000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1064.400000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1083.600000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1312.300000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1316.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180129,29-JAN-2018,,,1317.500000,1313.900000,1319.100000,1309.000000,1314.100000,509,,1344.000000,1235.400000,1 Troy Ounce,1314.100000,188,1689,1315.807465,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1320.500000,1322.300000,1322.300000,1322.300000,1322.300000,29,,1322.300000,1243.600000,1 Troy Ounce,1317.100000,4,228,1322.300000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1323.500000,0,0,0,1312.400000,0,,1312.400000,1312.400000,1 Troy Ounce,1320.100000,0,1,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1326.500000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1323.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1329.500000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1326.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1332.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1329.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180125,25-JAN-2018,,,895.200000,0,0,0,870.000000,0,,0.000000,0.000000,Futures,897.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,897.350000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,897.800000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,899.500000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,898.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180125,25-JAN-2018,,,1876.700000,1866.500000,1870.350000,1860.200000,1867.000000,341,,1873.800000,1855.450000,Futures,1862.750000,41,102,1866.719208,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1880.100000,0,0,0,1861.800000,0,,0.000000,0.000000,Futures,1865.200000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1883.500000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1867.650000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180125,25-JAN-2018,,,1707.300000,1704.450000,1712.750000,1701.000000,1706.750000,342,,1717.150000,1696.350000,Futures,1702.400000,42,8,1709.700584,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1713.950000,0,0,0,1675.000000,0,,0.000000,0.000000,Futures,1711.050000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1720.600000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1719.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180125,25-JAN-2018,,,3752.900000,3760.000000,3773.000000,3753.000000,3770.000000,324,,3787.250000,3753.000000,Futures,3764.050000,35,8,3762.854166,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3760.000000,0,0,0,3570.000000,0,,0.000000,0.000000,Futures,3788.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3767.100000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3811.950000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180125,25-JAN-2018,,,273.550000,276.900000,280.500000,276.850000,278.800000,349,,280.500000,267.300000,Futures,278.000000,47,4,278.455157,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,275.150000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,278.750000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,276.750000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,279.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180125,25-JAN-2018,,,408.000000,412.200000,418.050000,412.000000,412.100000,321,,429.650000,405.500000,Futures,411.400000,48,48,414.618691,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,405.900000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,406.250000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,403.800000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,401.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180125,25-JAN-2018,,,1344.600000,1354.450000,1356.100000,1345.950000,1346.200000,301,,1375.200000,1341.600000,Futures,1353.000000,37,10,1355.275249,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1351.400000,0,0,0,1312.000000,0,,0.000000,0.000000,Futures,1360.600000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1358.200000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1368.200000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180125,25-JAN-2018,,,1193.000000,0,0,0,1206.000000,0,,0.000000,0.000000,Futures,1192.550000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1191.900000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1190.550000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1190.800000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1188.550000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180125,25-JAN-2018,,,311.450000,315.900000,316.900000,314.950000,316.800000,440,,317.750000,310.200000,Futures,316.000000,53,17,315.940454,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,312.750000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,316.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,314.050000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,317.400000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICO-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICO-20180119,19-JAN-2018,,,3824.000000,0,0,0,3699.000000,0,,0.000000,0.000000,Futures,3903.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,3833.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,3906.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20180130-20180328,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20180130,30-JAN-2018,,,29199.000000,29217.000000,29251.000000,29150.000000,29150.000000,68,,29874.000000,28088.000000,Futures,29150.000000,33,74,29218.720588,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,29359.000000,0,0,0,29374.000000,0,,0.000000,0.000000,Futures,29310.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,29408.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29359.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29586.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29537.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29784.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29735.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29931.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29882.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180125,25-JAN-2018,,,1644.550000,0,0,0,1665.000000,0,,0.000000,0.000000,Futures,1634.800000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1643.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1635.350000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1641.450000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1635.900000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180125,25-JAN-2018,,,1030.600000,1027.300000,1028.250000,1024.500000,1026.000000,253,,1048.250000,1024.500000,Futures,1023.300000,28,4,1027.402766,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1037.200000,0,0,0,982.200000,0,,0.000000,0.000000,Futures,1026.750000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1043.800000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1030.200000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180125,25-JAN-2018,,,379.300000,0,0,0,384.450000,0,,0.000000,0.000000,Futures,379.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,380.100000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,379.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,380.900000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,380.400000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180226,29-JAN-2018,,,,0.450000,0.470000,0.430000,0.450000,1086,,0.590000,0.330000,100 Indian Rupee,,568,0,0.450441,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180328,29-JAN-2018,,,,0,0,0,0.920000,0,,0.960000,0.920000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180426,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180529,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180627,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.490000,0.490000,0.490000,0.490000,40,,0.530000,-0.420000,100 Indian Rupee,,18,0,0.490000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180129-20180226,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
03-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180129,29-JAN-2018,,,130.750000,0,0,0,131.180000,0,,0.000000,0.000000,100 Indian Rupee,131.020000,0,0,,EUR
03-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,130.310000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,130.570000,0,0,,EUR
03-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180328,28-MAR-2018,,,129.890000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,130.150000,0,0,,EUR
03-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180129-20180226,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
03-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180129,29-JAN-2018,,,115.930000,0,0,0,116.000000,0,,0.000000,0.000000,100 Indian Rupee,116.510000,0,0,,GBP
03-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,115.530000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,116.110000,0,0,,GBP
03-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,28-MAR-2018,,,115.160000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,115.730000,0,0,,GBP
03-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180129-20180226,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180129,29-JAN-2018,,,63.552500,63.675000,63.712500,63.550000,63.550000,5075,,65.047500,63.550000,Futures,63.560000,785,15795,63.647349,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,63.760000,63.892500,63.892500,63.827500,63.827500,10,,64.500000,63.815000,Futures,63.742500,2,209,63.860000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180328,28-MAR-2018,,,63.930000,0,0,0,64.670000,0,,0.000000,0.000000,Futures,63.950000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180226,29-JAN-2018,,,,0.450000,0.460000,0.440000,0.440000,199,,0.490000,0.430000,100 Indian Rupee,,31,0,0.442562,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180328,29-JAN-2018,,,,0,0,0,0.930000,0,,0.930000,0.930000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180426,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180529,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180627,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
