Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Feb-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,263.58,0,0,0,250,0,,0,0,Futures,265.36,0,0,,USD,50.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-2.2,0,,-0.6,-3,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,147.35,0,0,0,104,0,,0,0,Futures,146.45,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,148.05,0,0,0,125,0,,0,0,Futures,147.15,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,148.9,0,0,0,129.5,0,,0,0,Futures,147.95,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.03,-0.03,-0.06,-0.03,8,,0.07,-0.26,1 British Pound,0,7,0,-0.046250,USD,500.00,1.000000,-185
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,141.1,141.71,141.88,140.96,141.19,128,,141.88,126.95,1 British Pound,141.21,112,387,141.501171,USD,500.00,1.000000,"9,056,075"
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.14,141.91,141.91,141.07,141.07,8,,141.91,127.08,1 British Pound,141.25,7,6,141.453750,USD,500.00,1.000000,"565,815"
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.17,0,0,0,138.27,0,,138.45,132.11,1 British Pound,141.28,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.2,0,0,0,129.1,0,,0,0,1 British Pound,141.31,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1809,0,0,0,1856,0,,0,0,1 Troy Ounce,1790.7,0,0,,USD,400.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2034,0,0,0,1740,0,,0,0,Futures,2077.2,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2034,0,0,0,1740,0,,0,0,Futures,2077.2,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1231.7,0,0,0,856,0,,0,0,Futures,1250.2,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1237.4,0,0,0,947,0,,0,0,Futures,1255.95,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1244.5,0,0,0,1076.25,0,,0,0,Futures,1263.2,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1807,0,0,0,1802.5,0,,2036.6,1052.9,1 Troy Ounce,1797.1,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1804,1805,1808.2,1783,1798,65,,1959,1763.2,1 Troy Ounce,1796.8,62,350,1794.103076,USD,32.00,1.000000,"3,731,734"
24-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1807,0,0,0,1788,0,,1878.2,1780,1 Troy Ounce,1799.8,0,28,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1808,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1800.8,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1809,0,0,0,1890,0,,0,0,1 Troy Ounce,1801.8,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1810,0,0,0,1890,0,,0,0,1 Troy Ounce,1802.8,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1811,0,0,0,1855,0,,0,0,1 Troy Ounce,1803.8,0,0,,USD,32.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,910.1,0,0,0,837,0,,0,0,Futures,916,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,914.3,0,0,0,954,0,,0,0,Futures,920.25,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,919.55,0,0,0,968.8,0,,0,0,Futures,925.55,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1529.4,0,0,0,1558.5,0,,1618.05,1360.25,Futures,1606.45,0,2,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1536.45,0,0,0,1534.85,0,,1566.65,1534.85,Futures,1613.85,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1545.3,0,0,0,1429.2,0,,0,0,Futures,1623.15,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2629.05,0,0,0,2670,0,,2836.6,2423.45,Futures,2707.75,0,3,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2641.15,0,0,0,2644.4,0,,2678.5,2644.4,Futures,2720.25,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2656.4,0,0,0,2501.2,0,,0,0,Futures,2735.95,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3406,0,0,0,3054,0,,0,0,Futures,3441.6,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3421.7,0,0,0,3144,0,,0,0,Futures,3457.5,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3441.45,0,0,0,3405.15,0,,0,0,Futures,3477.45,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,333.1,0,0,0,326.15,0,,326.15,229,Futures,332.8,0,1,,USD,25.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,334.65,0,0,0,241,0,,0,0,Futures,334.35,0,0,,USD,25.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,336.55,0,0,0,234.65,0,,0,0,Futures,336.25,0,0,,USD,25.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2179.6,0,0,0,2178.1,0,,2402.9,2176.6,Futures,2178.85,0,2,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2189.65,0,0,0,2181,0,,2181,2181,Futures,2188.9,0,1,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2202.3,0,0,0,2424.45,0,,0,0,Futures,2201.55,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,-3.35,-3.35,-3.35,-3.35,4,,-3.35,-3.35,Futures,0,1,0,-3.350000,USD,25.00,1.000000,-335
24-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,616.4,623.45,639.6,622.55,639.6,19,,676,516,Futures,641.1,6,1,626.597368,USD,25.00,1.000000,"297,634"
24-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,619.25,626.55,645,625,642.95,19,,645,615.5,Futures,644.05,10,11,632.197368,USD,25.00,1.000000,"300,294"
24-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,622.8,0,0,0,529.65,0,,0,0,Futures,647.75,0,0,,USD,25.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,46822,0,0,0,44407,0,,0,0,Futures,46542,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46796,0,0,0,46970,0,,0,0,Futures,46516,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46819,0,0,0,53772,0,,0,0,Futures,46539,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47089,0,0,0,50073,0,,0,0,Futures,46809,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47185,0,0,0,50073,0,,0,0,Futures,46905,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47286,0,0,0,49429,0,,0,0,Futures,47006,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1048.45,0,0,0,868,0,,0,0,Futures,1070,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1053.3,0,0,0,911,0,,0,0,Futures,1074.95,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1059.4,0,0,0,831.55,0,,0,0,Futures,1081.15,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,-4.5,-4.5,-5.35,-5.35,2,,-4.5,-5.35,Futures,0,2,0,-4.925000,USD,5.00,1.000000,-49
24-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1266.55,1275,1275,1272.5,1274.6,4,,1327.4,1253.65,Futures,1274.3,4,5,1274.275000,USD,10.00,1.000000,"50,971"
24-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1272.4,1264.1,1280,1264.1,1279.95,7,,1289.1,1264.1,Futures,1280.2,4,14,1272.750000,USD,10.00,1.000000,"89,093"
24-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1279.75,0,0,0,1319.1,0,,0,0,Futures,1287.55,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.53,0.62,0.51,0.57,1033,,0.62,0.4,100 Indian Rupee,0,438,0,0.555972,USD,200.00,1.000000,"114,864"
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.37,1.41,1.35,1.35,94,,1.46,1.29,100 Indian Rupee,0,8,0,1.358404,USD,200.00,1.000000,"25,538"
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.84,0.84,0.76,0.76,1025,,0.87,0.68,100 Indian Rupee,0,332,0,0.804048,USD,200.00,1.000000,"164,830"
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.62,0.62,0.62,0.62,1,,0.62,0.62,100 Indian Rupee,0,1,0,0.620000,USD,200.00,1.000000,124
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.31,-0.31,-0.31,-0.31,14,,-0.285,-0.3325,Futures,0,3,0,-0.310000,USD,100.00,1.000000,-434
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4425,-0.425,-0.4425,-0.425,155,,-0.41,-0.575,Futures,0,35,0,-0.432532,USD,100.00,1.000000,"-6,704"
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,72.49,72.38,72.38,72.34,72.34,18,,74.58,72.335,Futures,72.2923,7,1577,72.352361,USD,100.00,1.000000,"130,234"
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,72.7875,72.665,72.7825,72.61,72.65,1725,,73.96,72.61,Futures,72.6175,301,5014,72.669384,USD,100.00,1.000000,"12,535,469"
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.225,73.15,73.205,73.07,73.0975,193,,73.9525,73.07,Futures,73.0425,45,1189,73.132849,USD,100.00,1.000000,"1,411,464"
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.4925,0,0,0,78.9675,0,,0,0,Futures,73.2925,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.795,0,0,0,78.77,0,,0,0,Futures,73.595,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.04,0,0,0,77.89,0,,0,0,Futures,73.84,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.2825,0,0,0,77.0225,0,,0,0,Futures,74.08,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.5325,0,0,0,76.815,0,,0,0,Futures,74.3325,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.7825,0,0,0,76.6275,0,,0,0,Futures,74.5775,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.0425,0,0,0,77.015,0,,0,0,Futures,74.8325,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.325,0,0,0,76.4525,0,,0,0,Futures,75.12,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.58,0,0,0,76.1325,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.57,0.59,0.57,0.59,8,,0.6,0.52,100 Indian Rupee,0,6,0,0.577500,USD,20.00,1.000000,92
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.25,0,,1.5,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.82,0.82,0.78,0.78,57,,0.84,0.78,100 Indian Rupee,0,13,0,0.801754,USD,20.00,1.000000,914
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
