Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,85.650000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,85.950000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,86.050000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,86.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,86.500000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,86.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.050000,-0.040000,-0.060000,-0.040000,500,,0.040000,-0.320000,1 British Pound,,8,0,-0.047440,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.280000,122.110000,122.210000,121.150000,121.160000,695,,132.830000,114.950000,1 British Pound,121.160000,99,273,121.917237,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,122.330000,0,0,0,124.500000,0,,132.280000,117.980000,1 British Pound,121.200000,0,1,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,122.370000,122.150000,122.160000,122.020000,122.030000,500,,131.400000,115.240000,1 British Pound,121.240000,8,0,122.093840,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,122.430000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,121.300000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1349.400000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1356.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1349.400000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1356.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1726.300000,0,0,0,1695.500000,0,,1716.400000,1052.900000,1 Troy Ounce,1736.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1739.500000,1742.100000,1759.500000,1738.300000,1753.400000,217,,1785.400000,1461.000000,1 Troy Ounce,1753.400000,134,539,1748.650691,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1747.100000,1762.000000,1765.000000,1762.000000,1763.000000,5,,1785.000000,1458.400000,1 Troy Ounce,1759.900000,5,47,1763.700000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1748.100000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1760.900000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1749.100000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1761.900000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1750.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1762.900000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1751.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1763.900000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,518.550000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,512.250000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,520.950000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,514.600000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,523.950000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,517.600000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,895.600000,876.900000,887.400000,876.100000,884.500000,7,,1011.850000,869.350000,Futures,889.900000,7,10,882.121428,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,899.750000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,894.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,904.950000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,899.150000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1635.900000,1638.950000,1658.000000,1620.200000,1637.600000,22,,1914.150000,1593.450000,Futures,1637.050000,22,12,1639.984090,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1643.450000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1644.600000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1652.900000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1654.050000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2246.150000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,2197.900000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2256.500000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2208.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2269.550000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2220.750000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,117.450000,118.550000,120.250000,118.100000,120.250000,6,,127.900000,108.050000,Futures,119.500000,6,11,119.258333,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,118.000000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,120.050000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,118.650000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,120.750000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,190.650000,190.500000,193.000000,190.500000,193.000000,2,,216.000000,190.000000,Futures,189.450000,2,2,191.750000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,191.550000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,190.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,192.650000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,191.450000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2010.350000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2036.100000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2019.600000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2045.500000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2031.250000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2057.300000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,131.700000,128.100000,133.100000,128.100000,132.100000,4,,142.100000,114.150000,Futures,133.700000,4,0,130.862500,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,132.300000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,134.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,133.050000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,135.100000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,328.100000,323.850000,324.750000,320.200000,323.350000,51,,393.100000,308.600000,Futures,323.350000,39,10,322.394117,USD
15-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,329.600000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,324.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,331.500000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,326.700000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,46674.000000,0,0,0,45847.000000,0,,46600.000000,42950.000000,Futures,47401.000000,0,58,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,46648.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,47375.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,46671.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,47398.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46941.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,47668.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,47037.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,47764.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,47138.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,47865.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,428.900000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,419.550000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,430.900000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,421.450000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,433.400000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,423.900000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,659.550000,656.200000,659.050000,648.800000,651.350000,15,,717.250000,648.800000,Futures,653.600000,15,9,652.383333,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,662.600000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,656.600000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,666.400000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,660.400000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,210.100000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,202.900000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,211.050000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,203.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,212.300000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,205.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.620000,0.620000,0.580000,0.600000,995,,0.990000,0.390000,100 Indian Rupee,,650,0,0.592944,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200729,27-MAY-2020,,,,0,0,0,1.120000,0,,1.370000,1.120000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200928,27-MAY-2020,,,,1.760000,1.790000,1.730000,1.780000,992,,1.870000,1.620000,100 Indian Rupee,,12,0,1.759979,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.560000,0.570000,0.540000,0.540000,148,,0.830000,0.330000,100 Indian Rupee,,80,0,0.549594,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,-0.367500,-0.352500,-0.370000,-0.370000,237,,-0.352500,-0.435000,Futures,,51,0,-0.360527,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.700000,75.577500,76.025000,75.487500,75.905000,14693,,78.365000,75.220000,Futures,75.965000,1973,8899,75.738978,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.057500,75.950000,76.350000,75.905000,76.342500,303,,76.850000,75.600000,Futures,76.312500,68,862,76.063151,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.377500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.640000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.670000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.922500,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.982500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.237500,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.232500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.490000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.477500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.730000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.755000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.010000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.015000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.272500,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.265000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.525000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.560000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.827500,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.840000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,79.102500,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.590000,0.590000,0.590000,0.590000,7,,0.850000,0.590000,100 Indian Rupee,,6,0,0.590000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200729,27-MAY-2020,,,,0,0,0,1.290000,0,,1.290000,1.270000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,132.100000,132.400000,132.480000,131.570000,131.760000,655,,139.160000,128.330000,100 Indian Rupee,131.640000,319,8948,131.903312,USD
15-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,131.480000,131.840000,131.840000,131.060000,131.160000,39,,138.620000,127.910000,100 Indian Rupee,131.040000,12,8377,131.383846,USD
