Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.500000,-6.400000,-6.600000,-6.600000,1416,,-5.100000,-7.900000,1 Troy Ounce,,42,0,-6.498870,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,127.250000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,127.750000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,128.000000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,128.500000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,128.600000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,129.050000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,120.910000,121.180000,122.350000,121.070000,122.330000,122,,133.500000,119.850000,1 British Pound,122.330000,59,343,121.850983,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,121.330000,0,0,0,121.000000,0,,128.000000,121.000000,1 British Pound,122.750000,0,10,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,121.740000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,123.150000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.050000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,123.440000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1172.400000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1178.800000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1172.400000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1178.800000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1547.700000,1540.000000,1540.000000,1540.000000,1540.000000,1,,1540.000000,1052.900000,1 Troy Ounce,1546.100000,1,1,1540.000000,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1547.400000,1546.600000,1559.000000,1536.500000,1556.500000,1861,,1559.000000,1285.800000,1 Troy Ounce,1556.800000,217,879,1544.396990,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1553.900000,1551.600000,1564.900000,1543.000000,1562.300000,1423,,1564.900000,1343.200000,1 Troy Ounce,1563.300000,46,212,1549.643359,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1560.400000,0,0,0,1515.000000,0,,1536.400000,1452.200000,1 Troy Ounce,1569.800000,0,2,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1566.900000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1576.300000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1573.400000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1582.800000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1579.900000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1589.300000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1112.350000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1129.550000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1118.800000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1136.050000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1123.950000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1141.300000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2218.950000,2225.550000,2255.000000,2225.550000,2255.000000,147,,2261.500000,2213.850000,Futures,2255.500000,3,4,2225.899319,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2231.750000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2268.550000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128,28-NOV-2019,,,2242.050000,0,0,0,2263.000000,0,,0.000000,0.000000,Futures,2279.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2097.450000,2093.350000,2120.050000,2093.350000,2107.350000,153,,2185.500000,2093.350000,Futures,2107.350000,13,6,2098.367320,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2109.550000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2119.500000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2119.300000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2129.300000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2566.700000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2574.950000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2581.550000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2589.850000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2593.450000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2601.800000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,179.050000,178.200000,178.250000,178.200000,178.200000,360,,186.750000,177.900000,Futures,182.300000,4,16,178.225555,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,180.100000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,183.350000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,180.900000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,184.200000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,257.750000,255.650000,256.200000,254.750000,254.750000,860,,264.150000,251.000000,Futures,258.100000,10,301,255.421337,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,259.200000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,259.600000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,260.400000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,260.800000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1848.500000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1853.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1859.200000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1863.700000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1867.750000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1872.300000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,456.200000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,459.900000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,458.850000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,462.550000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,460.950000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,464.650000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,393.550000,397.650000,400.200000,397.150000,400.200000,179,,417.750000,395.800000,Futures,398.850000,5,65,397.428212,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,395.850000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,401.200000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,397.650000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,403.050000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3882.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,4074.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3888.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,4081.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,39700.000000,39640.000000,39690.000000,39425.000000,39671.000000,45,,39690.000000,35001.000000,Futures,39843.000000,30,440,39603.622222,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,40172.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,40315.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,39374.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39517.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40731.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,40874.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,41459.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,41602.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,42157.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,42300.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1348.800000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1322.150000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1356.600000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1329.800000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1362.850000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1335.900000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,817.200000,823.000000,823.000000,820.050000,822.350000,162,,823.000000,788.150000,Futures,824.150000,6,5,820.245370,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,821.900000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,828.900000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,825.700000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,832.700000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,249.150000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,248.900000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,250.600000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,250.350000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,251.750000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,251.500000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.610000,0.620000,0.600000,0.600000,1297,,0.740000,0.380000,100 Indian Rupee,,480,0,0.611542,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,0,0,0,1.110000,0,,1.110000,1.110000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,3.010000,3.010000,2.400000,2.450000,1578,,3.010000,2.400000,100 Indian Rupee,,20,0,2.477281,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.540000,0.540000,0.520000,0.520000,21,,0.900000,0.470000,100 Indian Rupee,,8,0,0.539047,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.335000,-0.335000,-0.345000,-0.335000,174,,-0.315000,-0.345000,Futures,,36,0,-0.337672,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,72.437500,72.507500,72.567500,72.237500,72.272500,68420,,72.680000,69.127500,Futures,72.227500,24107,114504,72.345877,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,72.775000,72.792500,72.792500,72.590000,72.592500,1258,,72.990000,72.035000,Futures,72.547500,96,2623,72.664972,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,73.062500,0,0,0,72.742500,0,,0.000000,0.000000,Futures,72.827500,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,0.590000,0,,0.620000,0.570000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
