Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.48,-0.46,-0.49,-0.46,770,,-0.25,-0.49,1 Euro,0,18,0,-0.474116,USD,500.00,1.000000,"-182,535"
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,118.44,118.32,118.77,118.32,118.66,22,,120.11,108.53,1 Euro,118.68,6,138,118.676818,USD,500.00,1.000000,"1,305,445"
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.68,118.73,119.09,118.71,119.02,802,,120.03,107.56,1 Euro,118.92,42,247,118.958354,USD,500.00,1.000000,"47,702,300"
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.96,0,0,0,119.1,0,,120.36,118.01,1 Euro,119.2,0,1,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.2,119.23,119.56,119.23,119.5,770,,119.6,118.9,1 Euro,119.44,18,0,119.437974,USD,500.00,1.000000,"45,983,620"
14-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,268.1,0,0,0,240,0,,0,0,Futures,266.6,0,0,,USD,50.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,268.1,0,0,0,269,0,,0,0,Futures,266.6,0,0,,USD,50.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.3,-7.9,-8.8,-8.5,253,,-5,-13.5,1 Troy Ounce,0,114,0,-8.242687,USD,32.00,1.000000,"-66,733"
14-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-4.5,0,,-4.4,-4.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,90.95,0,0,0,102.9,0,,0,0,Futures,92.1,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,91.45,0,0,0,100,0,,0,0,Futures,92.6,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,91.9,0,0,0,101,0,,0,0,Futures,93.05,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,-0.04,-0.04,-0.04,-0.04,1,,0.04,-0.11,1 British Pound,0,1,0,-0.040000,USD,500.00,1.000000,-20
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,0,0,0,-0.17,0,,-0.06,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.13,-0.11,-0.14,-0.12,502,,-0.11,-0.32,1 British Pound,0,14,0,-0.125398,USD,500.00,1.000000,"-31,475"
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,128,128.15,128.78,128.15,128.78,120,,134.73,117.98,1 British Pound,128.6,24,78,128.468666,USD,500.00,1.000000,"7,708,120"
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,128.06,128.28,129.06,128.19,128.66,562,,134.78,115.24,1 British Pound,128.66,41,55,128.770889,USD,500.00,1.000000,"36,184,620"
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,128.17,0,0,0,130.27,0,,134.94,129.15,1 British Pound,128.77,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,128.23,128.44,129.19,128.44,129.17,502,,129.95,128.01,1 British Pound,128.83,14,0,128.920617,USD,500.00,1.000000,"32,359,075"
14-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1532,0,0,0,1518,0,,0,0,Futures,1520.6,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1532,0,0,0,1581,0,,0,0,Futures,1520.6,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,722.35,0,0,0,708.85,0,,0,0,Futures,708.05,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,726.55,0,0,0,712.9,0,,0,0,Futures,712.15,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,729.9,0,0,0,716.2,0,,0,0,Futures,715.4,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1944.9,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1953.7,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1941.5,1950.5,1963.7,1939.7,1958.2,579,,2069.8,1614,1 Troy Ounce,1958.2,235,574,1952.045423,USD,32.00,1.000000,"36,167,498"
14-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1949.7,1957.6,1970.8,1948.5,1962.7,541,,2075,1823.6,1 Troy Ounce,1967,212,1048,1960.124953,USD,32.00,1.000000,"33,933,683"
14-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1950.7,0,0,0,1974,0,,1975.4,1950,1 Troy Ounce,1968,0,21,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1951.7,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1969,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1952.7,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1970,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1953.7,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1971,0,0,,USD,32.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,723.05,0,0,0,568,0,,0,0,Futures,796.15,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,727.25,0,0,0,704,0,,0,0,Futures,800.7,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,730.6,0,0,0,724,0,,0,0,Futures,804.4,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1080.8,1091.6,1091.6,1062.8,1064.8,10,,1144.85,1062.8,Futures,1059.5,10,3,1073.705000,USD,5.00,1.000000,"53,685"
14-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1087,0,0,0,1079,0,,0,0,Futures,1065.65,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1092.05,0,0,0,1136,0,,0,0,Futures,1070.55,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1771.65,1789.7,1794.3,1740.35,1744.5,9,,1929,1740.35,Futures,1740.55,9,25,1770.550000,USD,5.00,1.000000,"79,675"
14-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1781.85,0,0,0,1903,0,,0,0,Futures,1750.6,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1790.1,0,0,0,1845,0,,0,0,Futures,1758.7,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,2998.15,0,0,0,2531,0,,0,0,Futures,3033,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3015.45,0,0,0,2818,0,,0,0,Futures,3050.5,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3029.35,0,0,0,3212,0,,0,0,Futures,3064.55,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,179,180,180,175.4,175.4,7,,194.9,174.8,Futures,176.05,6,1,177.707142,USD,25.00,1.000000,"31,099"
14-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,180.05,0,0,0,166,0,,0,0,Futures,177.1,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,180.85,0,0,0,196,0,,0,0,Futures,177.9,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,199.55,0,0,0,231.9,0,,0,0,Futures,196.35,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,200.7,0,0,0,231.5,0,,0,0,Futures,197.45,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2163.5,2160.45,2160.45,2130,2130,3,,2190.15,2130,Futures,2126.65,3,2,2144.183333,USD,5.00,1.000000,"32,163"
14-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2176,0,0,0,2262,0,,0,0,Futures,2138.9,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2186.05,0,0,0,2218,0,,0,0,Futures,2148.8,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,199.3,0,0,0,231,0,,0,0,Futures,189.8,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,200.45,0,0,0,217,0,,0,0,Futures,190.9,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,371.25,373.5,374.5,362.35,364.95,45,,421.45,362.35,Futures,364.25,43,61,369.568888,USD,25.00,1.000000,"415,765"
14-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,373.35,0,0,0,355,0,,0,0,Futures,366.35,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,375.1,0,0,0,395,0,,0,0,Futures,368.05,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51339,0,0,0,40900,0,,0,0,Futures,51707,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51313,0,0,0,38119,0,,0,0,Futures,51681,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51336,0,0,0,41371,0,,0,0,Futures,51704,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51606,0,0,0,44407,0,,0,0,Futures,51974,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51702,0,0,0,46970,0,,0,0,Futures,52070,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51803,0,0,0,53772,0,,0,0,Futures,52171,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,611.55,0,0,0,482,0,,0,0,Futures,610.25,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,615.1,0,0,0,558,0,,0,0,Futures,613.75,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,617.9,0,0,0,578,0,,0,0,Futures,616.6,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,947.55,956.05,987.1,954.7,978.8,59,,987.1,922.45,Futures,979.85,26,40,978.810169,USD,10.00,1.000000,"577,498"
14-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,953.05,0,0,0,967.35,0,,0,0,Futures,985.5,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,957.45,0,0,0,966.35,0,,0,0,Futures,990.05,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,202.25,0,0,0,236.6,0,,0,0,Futures,202.9,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,203.4,0,0,0,199,0,,0,0,Futures,204.05,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,204.35,0,0,0,202,0,,0,0,Futures,205,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.42,0.4,0.42,693,,0.44,0.38,100 Indian Rupee,0,363,0,0.411471,USD,200.00,1.000000,"57,030"
14-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.81,0.82,0.81,0.82,51,,0.83,0.78,100 Indian Rupee,0,34,0,0.819215,USD,200.00,1.000000,"8,356"
14-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.78,1.87,1.74,1.74,1036,,2.32,1.61,100 Indian Rupee,0,26,0,1.800318,USD,200.00,1.000000,"373,026"
14-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.41,0.41,0.41,0.41,47,,0.43,0.38,100 Indian Rupee,0,32,0,0.410000,USD,200.00,1.000000,"3,854"
14-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2475,-0.24,-0.25,-0.2425,111,,-0.2225,-0.2525,Futures,0,20,0,-0.244572,USD,100.00,1.000000,"-2,715"
14-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.7125,73.53,73.69,73.3825,73.525,3697,,75.8,72.93,Futures,73.615,575,15272,73.526757,USD,100.00,1.000000,"27,182,842"
14-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.9475,73.7875,73.8925,73.7225,73.76,120,,74.74,73.22,Futures,73.845,24,6635,73.799125,USD,100.00,1.000000,"885,590"
14-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.1675,0,0,0,76.8825,0,,0,0,Futures,74.0675,0,0,,USD,100.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.4325,0,0,0,77.185,0,,0,0,Futures,74.3375,0,0,,USD,100.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.715,0,0,0,77.695,0,,0,0,Futures,74.6225,0,0,,USD,100.00,1.000000,0
