Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316,3/16/2021 12:00:00 AM,,,75.9,0,0,0,70.6,0,,0,0,1 Canadian Dollar,76.07,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,75.89,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.06,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.3,-0.3,-0.3,-0.3,3,,-0.03,-0.4,1 Swiss Franc,0,3,0,-0.300000,USD,500.00,1.000000,-450
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.44,-0.42,-0.44,-0.42,170,,-0.41,-0.44,1 Swiss Franc,0,10,0,-0.432294,USD,500.00,1.000000,"-36,745"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,110.24,110.01,110.04,109.75,110.03,177,,110.92,102.29,1 Swiss Franc,110.11,17,69,109.865875,USD,500.00,1.000000,"9,723,130"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.52,110.24,110.24,110.24,110.24,3,,111.17,102.8,1 Swiss Franc,110.4,3,63,110.240000,USD,500.00,1.000000,"165,360"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,110.84,110.45,110.47,110.19,110.27,170,,110.63,110.19,1 Swiss Franc,110.72,10,0,110.296352,USD,500.00,1.000000,"9,375,190"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,111.13,0,0,0,107.23,0,,0,0,1 Swiss Franc,111,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827,8/27/2020 12:00:00 AM,,,747.85,0,0,0,638.55,0,,0,0,Futures,748,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,751.3,0,0,0,640.55,0,,0,0,Futures,751.45,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,755.65,0,0,0,691,0,,0,0,Futures,755.8,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827,8/27/2020 12:00:00 AM,,,140.45,0,0,0,136.1,0,,0,0,Futures,141.95,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,141.1,0,0,0,143.65,0,,0,0,Futures,142.6,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,141.95,0,0,0,133,0,,0,0,Futures,143.45,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20201125,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20210224,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6530,6562.5,6574,6556.5,6574,14,,6574,6556.5,1 Metric Tonne,6596,10,14,6563.357142,USD,5.00,1.000000,"459,435"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827,8/27/2020 12:00:00 AM,,,6487,6525,6539,6525,6539,17,,6674,5836,1 Metric Tonne,6552,10,9,6528.176470,USD,5.00,1.000000,"554,895"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6566,0,0,0,5729,0,,0,0,1 Metric Tonne,6629,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6580,0,0,0,5272,0,,0,0,1 Metric Tonne,6643,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6590,0,0,0,5980,0,,0,0,1 Metric Tonne,6653,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827,8/27/2020 12:00:00 AM,,,4428.45,0,0,0,3950,0,,0,0,Futures,4434.75,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4448.85,0,0,0,4104,0,,0,0,Futures,4455.2,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4474.55,0,0,0,4362,0,,0,0,Futures,4480.9,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924-CA,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-CA,8/27/2020 12:00:00 AM,,,2217.6,0,0,0,2171.3,0,,0,0,Futures,2248.85,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,9/24/2020 12:00:00 AM,,,2227.85,0,0,0,2176.1,0,,0,0,Futures,2259.2,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,10/29/2020 12:00:00 AM,,,2240.7,0,0,0,2182.15,0,,0,0,Futures,2272.25,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.21,-0.2,-0.23,-0.21,782,,-0.18,-0.28,1 Euro,0,19,0,-0.213452,USD,500.00,1.000000,"-83,460"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,118.37,118.21,118.36,117.81,118.21,888,,119.7,108.53,1 Euro,118.28,63,266,118.068524,USD,500.00,1.000000,"52,422,425"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,118.59,118.35,118.43,118.06,118.26,783,,119.86,107.56,1 Euro,118.5,20,22,118.268237,USD,500.00,1.000000,"46,302,015"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,118.85,0,0,0,112.9,0,,0,0,1 Euro,118.76,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,119.07,0,0,0,114.1,0,,0,0,1 Euro,118.99,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,271.4,0,0,0,240,0,,0,0,Futures,280.84,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20201016,10/16/2020 12:00:00 AM,,,271.4,0,0,0,269,0,,0,0,Futures,280.84,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-5.6,-5.1,-8.4,-7.9,53,,-5,-13.5,1 Troy Ounce,0,37,0,-7.132075,USD,32.00,1.000000,"-12,096"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827,8/27/2020 12:00:00 AM,,,99.7,0,0,0,90.6,0,,0,0,Futures,99.85,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,100.2,0,0,0,102.9,0,,0,0,Futures,100.3,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,100.75,0,0,0,100,0,,0,0,Futures,100.9,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.06,-0.05,-0.06,-0.05,504,,0.04,-0.11,1 British Pound,0,17,0,-0.056150,USD,500.00,1.000000,"-14,150"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,-0.12,0,,-0.11,-0.12,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,131.46,131.34,132.17,131.2,132.03,662,,132.77,117.98,1 British Pound,132.03,82,108,131.493776,USD,500.00,1.000000,"43,524,440"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,131.52,131.37,131.81,131.36,131.81,505,,132.73,115.24,1 British Pound,132.09,18,1,131.502138,USD,500.00,1.000000,"33,204,290"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,131.59,0,0,0,130.9,0,,131.65,130.9,1 British Pound,132.17,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,131.63,0,0,0,126.23,0,,0,0,1 British Pound,132.21,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1588.2,0,0,0,1518,0,,0,0,Futures,1608.2,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20201016,10/16/2020 12:00:00 AM,,,1588.2,0,0,0,1581,0,,0,0,Futures,1608.2,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1914.2,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1935.2,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1926.7,1925.8,1953,1901.6,1953,993,,2069.8,1614,1 Troy Ounce,1953,396,974,1922.394360,USD,32.00,1.000000,"61,086,003"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1933.9,1931.4,1960.3,1916,1960.3,54,,2075,1823.6,1 Troy Ounce,1961.6,38,118,1935.809259,USD,32.00,1.000000,"3,345,078"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1934.9,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1962.6,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1935.9,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1963.6,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1936.9,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1964.6,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1937.9,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1965.6,0,0,,USD,32.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827,8/27/2020 12:00:00 AM,,,701.7,0,0,0,551.45,0,,0,0,Futures,712.8,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,704.95,0,0,0,568,0,,0,0,Futures,716.1,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,709,0,0,0,704,0,,0,0,Futures,720.2,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,4.55,4.55,4.55,4.55,1,,4.6,4.55,Futures,0,1,0,4.550000,USD,5.00,1.000000,23
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827,8/27/2020 12:00:00 AM,,,1119.9,1123,1123,1112.5,1116.65,6,,1123,1002.05,Futures,1118.45,6,0,1116.391666,USD,5.00,1.000000,"33,492"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1125.05,1123.05,1123.05,1108.5,1113.35,4,,1123.05,1107.1,Futures,1123.6,4,2,1113.725000,USD,5.00,1.000000,"22,275"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1131.55,0,0,0,1079,0,,0,0,Futures,1130.1,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827,8/27/2020 12:00:00 AM,,,1829.9,1825.3,1830.65,1818.2,1818.2,6,,1912,1742.8,Futures,1816,6,1,1823.641666,USD,5.00,1.000000,"54,709"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1838.35,1831.45,1837.6,1819.05,1825,8,,1852.1,1819.05,Futures,1824.4,8,1,1827.800000,USD,5.00,1.000000,"73,112"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1848.95,0,0,0,1903,0,,0,0,Futures,1834.9,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,8/27/2020 12:00:00 AM,,,2970.25,0,0,0,2335,0,,0,0,Futures,3160.75,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,2983.95,0,0,0,2531,0,,0,0,Futures,3175.35,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,3001.15,0,0,0,2818,0,,0,0,Futures,3193.65,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0.3,0.3,0.3,0.3,1,,0.3,0,Futures,0,1,0,0.300000,USD,25.00,1.000000,8
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827,8/27/2020 12:00:00 AM,,,191.35,192.9,194.75,192.9,193.8,4,,202,157.7,Futures,193.5,4,2,193.812500,USD,25.00,1.000000,"19,381"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,192.2,191.8,194.45,191.8,194.45,3,,194.45,191.25,Futures,194.4,3,4,192.950000,USD,25.00,1.000000,"14,471"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,193.3,0,0,0,166,0,,0,0,Futures,195.5,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827,8/27/2020 12:00:00 AM,,,211.3,0,0,0,216,0,,224.5,215,Futures,209.45,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,212.25,0,0,0,231.9,0,,0,0,Futures,210.4,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,213.5,0,0,0,231.5,0,,0,0,Futures,211.65,0,0,,USD,10.00,1.000000,0
