Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-4.4,-4.4,-4.4,-4.4,1,,0,-8.7,1 Troy Ounce,0,1,0,-4.400000,USD,32.00,1.000000,-141
29-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-6.3,-5.5,-6.3,-5.5,264,,-1.8,-8.8,1 Troy Ounce,0,132,0,-5.943560,USD,32.00,1.000000,"-50,211"
29-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,152.15,0,0,0,129.45,0,,0,0,Futures,152.7,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,152.85,0,0,0,146.1,0,,0,0,Futures,153.4,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,153.55,0,0,0,131.7,0,,0,0,Futures,154.1,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.12,0.16,-0.14,-0.01,112,,0.16,-0.14,1 British Pound,0,24,0,-0.051250,USD,500.00,1.000000,"-2,870"
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.82,130.95,131.46,130.65,130.87,148,,134.19,130.07,1 British Pound,130.98,44,69,130.989864,USD,500.00,1.000000,"9,693,250"
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.85,131.08,131.11,130.85,130.94,112,,132.62,130.36,1 British Pound,131.04,24,0,131.004464,USD,500.00,1.000000,"7,336,250"
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.93,0,0,0,138.27,0,,0,0,1 British Pound,131.16,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,131.11,0,0,0,129.95,0,,0,0,1 British Pound,131.37,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1937,0,0,0,1856,0,,0,0,1 Troy Ounce,1891,0,0,,USD,400.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2810.2,0,0,0,2810.8,0,,0,0,Futures,2804.4,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2810.2,0,0,0,2666.6,0,,0,0,Futures,2804.4,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1611.5,0,0,0,1615.8,0,,0,0,Futures,1623.95,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1618.9,0,0,0,1749.15,0,,0,0,Futures,1631.45,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1626.4,0,0,0,1567.65,0,,0,0,Futures,1639,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1933.3,0,0,0,1912,0,,2036.6,1052.9,1 Troy Ounce,1891.4,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1918.3,1924.4,1924.4,1901.5,1913.2,198,,2075.1,1769,1 Troy Ounce,1912.2,52,272,1919.817676,USD,32.00,1.000000,"12,163,965"
29-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1919.3,1931,1931,1894.5,1925.2,485,,2069.1,1803.4,1 Troy Ounce,1913.2,224,763,1921.643505,USD,32.00,1.000000,"29,823,907"
29-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1920.3,1932.4,1935.2,1931.4,1931.8,264,,1966.9,1931.4,1 Troy Ounce,1914.2,132,0,1932.092803,USD,32.00,1.000000,"16,322,320"
29-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1921.3,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1915.2,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1922.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1916.2,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1923.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1917.2,0,0,,USD,32.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1164.35,0,0,0,1335.35,0,,0,0,Futures,1167.9,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1169.7,0,0,0,1141.9,0,,0,0,Futures,1173.3,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1175.1,0,0,0,1115.1,0,,0,0,Futures,1178.7,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1433.25,1440.3,1440.3,1438.75,1438.75,8,,1521.55,1298.3,Futures,1452.05,2,5,1439.912500,USD,5.00,1.000000,"57,597"
29-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1439.9,0,0,0,1512.2,0,,0,0,Futures,1458.75,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1446.55,0,0,0,1440.8,0,,0,0,Futures,1465.45,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2269,0,0,0,2404.7,0,,2475.8,2095.25,Futures,2337.75,0,8,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2279.45,0,0,0,2571.65,0,,0,0,Futures,2348.5,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2290,0,0,0,2378.35,0,,0,0,Futures,2359.35,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2378.75,0,0,0,2465.7,0,,0,0,Futures,2211,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2389.7,0,0,0,2827.1,0,,0,0,Futures,2221.2,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2400.75,0,0,0,2527.95,0,,0,0,Futures,2231.45,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-2.15,-1.75,-2.25,-1.75,64,,0.15,-7,Futures,0,16,0,-2.006250,USD,25.00,1.000000,"-3,210"
29-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,630.4,625.5,626.05,625.5,626.05,64,,626.05,518.75,Futures,631.4,16,1,625.734375,USD,25.00,1.000000,"1,001,175"
29-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,633.3,627.65,628.3,627.35,627.8,64,,629.6,538.5,Futures,634.3,16,0,627.740625,USD,25.00,1.000000,"1,004,385"
29-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,636.25,0,0,0,525.45,0,,0,0,Futures,637.25,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,1975.75,0,0,0,1960,0,,2310.3,1939,Futures,1987.4,0,15,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,1984.85,0,0,0,1955.8,0,,1955.8,1946.2,Futures,1996.55,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,1994,0,0,0,2204.05,0,,0,0,Futures,2005.75,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,-2.6,-1.8,-2.6,-1.8,2,,-1.8,-2.6,Futures,0,2,0,-2.200000,USD,25.00,1.000000,-110
29-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,710.6,716.8,716.8,712.9,712.9,2,,757.2,653.35,Futures,715.4,2,2,714.850000,USD,25.00,1.000000,"35,743"
29-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,713.85,719.4,719.4,714.7,714.7,2,,719.4,700,Futures,718.7,2,2,717.050000,USD,25.00,1.000000,"35,853"
29-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,717.15,0,0,0,718,0,,0,0,Futures,722.05,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51565,0,0,0,45454,0,,0,0,Futures,50833,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51588,0,0,0,45454,0,,0,0,Futures,50807,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51858,0,0,0,46560,0,,0,0,Futures,50830,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51954,0,0,0,46560,0,,0,0,Futures,51100,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52055,0,0,0,46560,0,,0,0,Futures,51196,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52055,0,0,0,46560,0,,0,0,Futures,51297,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,935.45,0,0,0,897.7,0,,0,0,Futures,929.3,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,939.75,0,0,0,898.55,0,,0,0,Futures,933.6,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,944.1,0,0,0,888.8,0,,0,0,Futures,937.9,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1874.5,1876.2,1876.2,1876.2,1876.2,1,,1911,1690,Futures,1886.3,1,0,1876.200000,USD,10.00,1.000000,"18,762"
29-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1883.15,1883,1883,1883,1883,1,,1886,1883,Futures,1895,1,2,1883.000000,USD,10.00,1.000000,"18,830"
29-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1891.85,0,0,0,1703.35,0,,0,0,Futures,1903.75,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.57,0.61,0.5,0.5,1756,,0.86,0.42,100 Indian Rupee,0,464,0,0.571178,USD,200.00,1.000000,"200,598"
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,0,0,0,1.03,0,,1.17,0.99,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,1.7,0,,1.75,1.67,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.45,0.49,0.42,0.46,548,,0.61,0.04,100 Indian Rupee,0,168,0,0.439233,USD,200.00,1.000000,"48,140"
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.44,0.48,0.36,0.48,16,,0.48,0.36,100 Indian Rupee,0,8,0,0.416875,USD,200.00,1.000000,"1,334"
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3325,-0.3325,-0.3325,-0.3325,78,,-0.2275,-0.4075,Futures,0,19,0,-0.332500,USD,100.00,1.000000,"-2,594"
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.2725,-0.2575,-0.275,-0.275,3226,,-0.2575,-0.2825,Futures,0,511,0,-0.270875,USD,100.00,1.000000,"-87,384"
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.12,75.94,76,75.9225,75.99,342,,77.3825,74.7,Futures,75.9731,125,4203,75.944729,USD,100.00,1.000000,"2,597,310"
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.4525,76.355,76.475,75.895,75.925,4850,,77.745,75.2,Futures,75.885,898,1742,76.286657,USD,100.00,1.000000,"36,999,029"
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.6925,76.6225,76.7,76.2125,76.2175,3226,,77.1725,76.2125,Futures,76.15,511,121,76.576501,USD,100.00,1.000000,"24,703,579"
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.9825,0,0,0,77.52,0,,0,0,Futures,76.435,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.2675,0,0,0,77,0,,0,0,Futures,76.7225,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.555,0,0,0,77,0,,0,0,Futures,77.005,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.81,0,0,0,77.2675,0,,0,0,Futures,77.255,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.045,0,0,0,77.2675,0,,0,0,Futures,77.49,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.3325,0,0,0,77.2675,0,,0,0,Futures,77.7775,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.605,0,0,0,77.875,0,,0,0,Futures,78.045,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.8775,0,0,0,77.875,0,,0,0,Futures,78.315,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.1325,0,0,0,78.9,0,,0,0,Futures,78.5725,0,0,,USD,100.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.59,0.59,0.59,0.59,15,,0.65,0.55,100 Indian Rupee,0,1,0,0.590000,USD,20.00,1.000000,177
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,1.7,0,,1.75,1.67,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0.44,0.47,0.42,0.43,1067,,0.49,0.42,100 Indian Rupee,0,161,0,0.445342,USD,20.00,1.000000,"9,504"
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
