Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316,3/16/2021 12:00:00 AM,,,75.59,0,0,0,70.6,0,,0,0,1 Canadian Dollar,75.9,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,75.58,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.89,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.28,-0.25,-0.28,-0.26,65,,-0.03,-0.4,1 Swiss Franc,0,3,0,-0.255384,USD,500.00,1.000000,"-8,300"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.42,-0.42,-0.44,-0.44,90,,-0.41,-0.44,1 Swiss Franc,0,4,0,-0.427000,USD,500.00,1.000000,"-19,215"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,109.72,109.78,110.06,109.78,109.92,155,,110.92,102.29,1 Swiss Franc,110.24,7,69,109.910064,USD,500.00,1.000000,"8,518,030"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110,110.06,110.06,110.03,110.04,65,,111.17,102.8,1 Swiss Franc,110.52,3,66,110.035384,USD,500.00,1.000000,"3,576,150"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,110.33,110.48,110.49,110.34,110.36,90,,110.63,110.34,1 Swiss Franc,110.84,4,0,110.431000,USD,500.00,1.000000,"4,969,395"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,110.6,0,0,0,107.23,0,,0,0,1 Swiss Franc,111.13,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827,8/27/2020 12:00:00 AM,,,752,0,0,0,638.55,0,,0,0,Futures,747.85,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,755.45,0,0,0,640.55,0,,0,0,Futures,751.3,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,759.85,0,0,0,691,0,,0,0,Futures,755.65,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827,8/27/2020 12:00:00 AM,,,139.85,0,0,0,136.1,0,,0,0,Futures,140.45,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,140.5,0,0,0,143.65,0,,0,0,Futures,141.1,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,141.3,0,0,0,133,0,,0,0,Futures,141.95,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20201125,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20210224,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6484,0,0,0,6004,0,,0,0,1 Metric Tonne,6530,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827,8/27/2020 12:00:00 AM,,,6443,6434,6434,6433,6433,19,,6674,5836,1 Metric Tonne,6487,3,15,6433.947368,USD,5.00,1.000000,"611,225"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6523,0,0,0,5729,0,,0,0,1 Metric Tonne,6566,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6538,0,0,0,5272,0,,0,0,1 Metric Tonne,6580,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6550,0,0,0,5980,0,,0,0,1 Metric Tonne,6590,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827,8/27/2020 12:00:00 AM,,,4474,0,0,0,3950,0,,0,0,Futures,4428.45,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4494.65,0,0,0,4104,0,,0,0,Futures,4448.85,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4520.6,0,0,0,4362,0,,0,0,Futures,4474.55,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924-CA,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-CA,8/27/2020 12:00:00 AM,,,2177.15,0,0,0,2171.3,0,,0,0,Futures,2217.6,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,9/24/2020 12:00:00 AM,,,2187.2,0,0,0,2176.1,0,,0,0,Futures,2227.85,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,10/29/2020 12:00:00 AM,,,2199.85,0,0,0,2182.15,0,,0,0,Futures,2240.7,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.21,-0.2,-0.22,-0.22,766,,-0.18,-0.28,1 Euro,0,22,0,-0.219477,USD,500.00,1.000000,"-84,060"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,117.91,118.09,118.47,118.07,118.37,877,,119.7,108.53,1 Euro,118.37,76,235,118.273340,USD,500.00,1.000000,"51,862,860"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,118.13,118.34,118.63,118.29,118.63,767,,119.86,107.56,1 Euro,118.59,23,21,118.489035,USD,500.00,1.000000,"45,440,545"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,118.39,0,0,0,112.9,0,,0,0,1 Euro,118.85,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,118.62,0,0,0,114.1,0,,0,0,1 Euro,119.07,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,267.02,0,0,0,240,0,,0,0,Futures,271.4,0,0,,USD,50.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20201016,10/16/2020 12:00:00 AM,,,267.02,0,0,0,269,0,,0,0,Futures,271.4,0,0,,USD,50.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-7.4,-6.4,-7.4,-6.4,39,,-5,-13.5,1 Troy Ounce,0,16,0,-7.071794,USD,32.00,1.000000,"-8,826"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827,8/27/2020 12:00:00 AM,,,101.65,0,0,0,90.6,0,,0,0,Futures,99.7,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,102.1,0,0,0,102.9,0,,0,0,Futures,100.2,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,102.7,0,0,0,100,0,,0,0,Futures,100.75,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.06,-0.05,-0.08,-0.08,511,,0.04,-0.11,1 British Pound,0,15,0,-0.057495,USD,500.00,1.000000,"-14,690"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,-0.12,0,,-0.11,-0.12,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,130.58,131,131.7,130.83,131.46,847,,132.77,117.98,1 British Pound,131.46,118,87,131.224285,USD,500.00,1.000000,"55,573,485"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,130.63,131.04,131.57,130.88,131.36,511,,132.73,115.24,1 British Pound,131.52,15,2,131.290332,USD,500.00,1.000000,"33,544,680"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,130.71,0,0,0,130.9,0,,131.65,130.9,1 British Pound,131.59,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,130.75,0,0,0,126.23,0,,0,0,1 British Pound,131.63,0,0,,USD,500.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1580.4,0,0,0,1518,0,,0,0,Futures,1588.2,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20201016,10/16/2020 12:00:00 AM,,,1580.4,0,0,0,1581,0,,0,0,Futures,1588.2,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1932.4,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1914.2,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1925.3,1933.4,1936,1913,1926.1,861,,2069.8,1614,1 Troy Ounce,1926.7,295,969,1923.998373,USD,32.00,1.000000,"53,010,003"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1932.9,1941.9,1941.9,1929,1930.1,42,,2075,1823.6,1 Troy Ounce,1933.9,19,105,1935.054761,USD,32.00,1.000000,"2,600,714"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1933.9,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1934.9,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1934.9,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1935.9,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1935.9,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1936.9,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1936.9,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1937.9,0,0,,USD,32.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827,8/27/2020 12:00:00 AM,,,705.95,0,0,0,551.45,0,,0,0,Futures,701.7,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,709.2,0,0,0,568,0,,0,0,Futures,704.95,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,713.3,0,0,0,704,0,,0,0,Futures,709,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,4.6,0,,4.6,4.6,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827,8/27/2020 12:00:00 AM,,,1117.4,1118.05,1122.6,1114.55,1114.55,24,,1122.6,1002.05,Futures,1119.9,8,1,1118.293750,USD,5.00,1.000000,"134,195"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1122.55,1115.4,1115.4,1110.95,1110.95,2,,1115.4,1107.1,Futures,1125.05,2,1,1113.175000,USD,5.00,1.000000,"11,132"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1129.05,0,0,0,1079,0,,0,0,Futures,1131.55,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827,8/27/2020 12:00:00 AM,,,1830.45,1848.6,1853.2,1826.7,1831.6,17,,1912,1742.8,Futures,1829.9,17,1,1839.100000,USD,5.00,1.000000,"156,324"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1838.9,1852.1,1852.1,1835.5,1838.45,7,,1852.1,1835.5,Futures,1838.35,7,1,1840.635714,USD,5.00,1.000000,"64,422"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1849.5,0,0,0,1903,0,,0,0,Futures,1848.95,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,8/27/2020 12:00:00 AM,,,3016.05,0,0,0,2335,0,,0,0,Futures,2970.25,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,3029.95,0,0,0,2531,0,,0,0,Futures,2983.95,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,3047.45,0,0,0,2818,0,,0,0,Futures,3001.15,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,1,,0,0,Futures,0,1,0,0.000000,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827,8/27/2020 12:00:00 AM,,,193.35,195.9,195.9,191.9,191.9,9,,202,157.7,Futures,191.35,9,3,194.105555,USD,25.00,1.000000,"43,674"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,194.25,191.9,191.9,191.25,191.25,2,,191.9,191.25,Futures,192.2,2,1,191.575000,USD,25.00,1.000000,"9,579"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,195.4,0,0,0,166,0,,0,0,Futures,193.3,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827,8/27/2020 12:00:00 AM,,,211.7,0,0,0,216,0,,224.5,215,Futures,211.3,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,212.7,0,0,0,231.9,0,,0,0,Futures,212.25,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,213.9,0,0,0,231.5,0,,0,0,Futures,213.5,0,0,,USD,10.00,1.000000,0
