23-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,332.750000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,334.050000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,334.300000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,334.650000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,335.850000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,335.250000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.610000,-0.600000,-0.610000,-0.600000,31,,-0.450000,-0.670000,1 British Pound,,10,0,-0.600645,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.490000,140.500000,140.590000,139.650000,139.770000,482,,144.040000,134.950000,1 British Pound,139.770000,162,1363,140.048734,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.090000,141.090000,141.100000,140.250000,140.250000,31,,144.230000,139.960000,1 British Pound,140.370000,10,315,140.542580,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.680000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,140.960000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,141.680000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,140.960000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1071.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1069.200000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1069.200000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1337.600000,0,0,0,1341.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1322.200000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1338.000000,1335.000000,1337.500000,1324.000000,1325.900000,743,,1369.200000,1311.000000,1 Troy Ounce,1325.900000,349,1283,1329.907267,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1342.000000,1333.000000,1333.000000,1330.000000,1330.700000,3,,1372.500000,1252.600000,1 Troy Ounce,1329.900000,3,214,1331.233333,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1346.000000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1333.900000,0,30,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1350.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1337.900000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1354.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1341.900000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1358.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1345.900000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1059.700000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1078.050000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1060.050000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1080.500000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1060.400000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1082.950000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1963.000000,1948.950000,1948.950000,1937.500000,1939.100000,2411,,1957.300000,1886.800000,Futures,1935.450000,1205,13,1940.666590,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1967.150000,1943.600000,1943.600000,1943.600000,1943.600000,1,,1943.600000,1943.600000,Futures,1939.400000,1,1,1943.600000,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1971.300000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1943.350000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1839.900000,1834.500000,1835.750000,1833.500000,1834.800000,25,,1894.700000,1816.850000,Futures,1836.000000,15,25,1834.232000,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1848.750000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1846.050000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1857.600000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1856.100000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3742.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3713.550000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3758.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3733.700000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3774.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3753.850000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,262.400000,259.850000,260.500000,256.000000,256.000000,424,,260.950000,221.150000,Futures,255.400000,213,1,259.884669,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,263.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,256.750000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,264.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,258.100000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,299.150000,305.600000,306.100000,303.600000,306.100000,12,,340.000000,299.600000,Futures,304.650000,10,21,304.941666,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,300.800000,307.500000,307.500000,307.500000,307.500000,1,,307.500000,307.500000,Futures,306.200000,1,1,307.500000,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,302.450000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,307.750000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1465.850000,0,0,0,1449.000000,0,,1449.000000,1350.000000,Futures,1453.500000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1473.350000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1460.500000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1480.850000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1467.500000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1360.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1324.050000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1356.200000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1321.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1351.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1317.950000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,283.350000,279.750000,281.400000,278.950000,279.250000,3205,,293.950000,267.850000,Futures,279.500000,1604,1,280.123151,USD
23-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,284.350000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,280.950000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,285.350000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,282.400000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4531.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4565.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4532.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4571.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31438.000000,31380.000000,31380.000000,31210.000000,31285.000000,1553,,31606.000000,30297.000000,Futures,31285.000000,722,1027,31303.336123,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31598.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31445.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31647.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31494.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31825.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31672.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32023.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31870.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32170.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32017.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1818.350000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1876.500000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1816.250000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1872.900000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1814.150000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1869.300000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1174.550000,0,0,0,1171.450000,0,,1178.150000,1110.000000,Futures,1178.550000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1177.350000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1180.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1180.150000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1181.450000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,333.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,327.300000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,329.900000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,323.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,326.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,318.700000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,1.260000,1.260000,1.260000,1.260000,1,,1.260000,1.010000,100 Indian Rupee,,1,0,1.260000,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,1.900000,1.900000,1.900000,1.900000,4200,,1.900000,1.800000,100 Indian Rupee,,84,0,1.900000,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.690000,0.750000,0.680000,0.730000,4916,,0.750000,0.450000,100 Indian Rupee,,1887,0,0.712786,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,1.400000,0,,1.400000,1.400000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.510000,0.550000,0.500000,0.550000,563,,0.600000,0.380000,100 Indian Rupee,,352,0,0.524067,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.460000,0.500000,0.460000,0.460000,13,,0.700000,0.410000,100 Indian Rupee,,10,0,0.466153,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
23-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,122.820000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,122.940000,0,0,,EUR
23-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,122.320000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,122.430000,0,0,,EUR
23-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,121.930000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,122.040000,0,0,,EUR
23-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
23-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,107.610000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,107.620000,0,0,,GBP
23-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,107.170000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,107.180000,0,0,,GBP
23-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,106.830000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,106.830000,0,0,,GBP
23-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,-0.312500,-0.312500,-0.327500,-0.325000,271,,-0.265000,-0.327500,Futures,,31,0,-0.319381,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,66.270000,66.195000,66.617500,66.192500,66.607500,20421,,66.617500,64.925000,Futures,66.600000,3018,35389,66.420686,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,66.565000,66.555000,66.922500,66.547500,66.902500,7474,,66.922500,65.245000,Futures,66.920000,1324,8119,66.705607,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,66.805000,0,0,0,65.540000,0,,0.000000,0.000000,Futures,67.167500,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,0,0,0,1.060000,0,,1.130000,1.010000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,1.800000,0,,1.800000,1.800000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.560000,0,,0.620000,0.540000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,150.900000,151.040000,151.040000,150.130000,150.160000,1778,,155.830000,150.130000,100 Indian Rupee,150.150000,662,6672,150.524623,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,150.230000,150.330000,150.370000,149.410000,149.430000,1059,,155.160000,149.410000,100 Indian Rupee,149.430000,84,30017,149.833635,USD
23-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,149.690000,0,0,0,151.540000,0,,152.650000,151.510000,100 Indian Rupee,148.880000,0,38151,,USD
