09-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,436.500000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,437.200000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,436.800000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,437.850000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,437.100000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,438.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.560000,-0.560000,-0.590000,-0.590000,6,,-0.420000,-0.800000,1 British Pound,,5,0,-0.570000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,137.940000,137.980000,138.900000,137.980000,138.520000,349,,143.650000,131.080000,1 British Pound,138.520000,139,1097,138.449197,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,138.500000,138.750000,139.350000,138.750000,139.350000,8,,143.900000,134.950000,1 British Pound,139.080000,7,258,139.042500,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,139.060000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,139.640000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,139.640000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,140.220000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1122.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1153.200000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1122.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1153.200000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1322.400000,1318.800000,1325.600000,1313.800000,1323.800000,1438,,1370.100000,1243.600000,1 Troy Ounce,1323.800000,727,1226,1319.539986,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1326.400000,1324.500000,1330.600000,1320.600000,1329.400000,107,,1369.200000,1311.000000,1 Troy Ounce,1327.800000,42,364,1327.007476,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1330.400000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1331.800000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1334.400000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1335.800000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1338.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1339.800000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1342.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1343.800000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,953.050000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,949.700000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,954.800000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,954.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,956.550000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,959.300000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1849.950000,1853.050000,1867.100000,1851.400000,1867.100000,534,,1916.650000,1836.450000,Futures,1847.450000,534,83,1854.782865,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1854.300000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1849.100000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1858.650000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1850.750000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1795.000000,1809.850000,1823.300000,1809.850000,1814.350000,375,,1858.100000,1763.650000,Futures,1812.600000,375,10,1815.942933,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1802.500000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1821.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1810.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1830.400000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3596.000000,3604.600000,3649.500000,3592.200000,3593.300000,339,,3649.500000,3474.350000,Futures,3595.050000,317,23,3621.530973,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3614.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3608.700000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3632.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3622.350000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,222.950000,223.700000,224.450000,219.850000,224.450000,586,,252.050000,219.850000,Futures,221.400000,581,5,220.734044,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,224.200000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,222.050000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,225.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,222.700000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,360.500000,360.950000,362.900000,357.200000,359.400000,474,,382.500000,356.200000,Futures,358.000000,462,42,359.978375,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,363.150000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,360.100000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,365.800000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,362.200000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1297.150000,1294.500000,1307.900000,1289.900000,1307.900000,505,,1356.300000,1289.200000,Futures,1304.400000,497,48,1294.581287,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1303.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1306.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1308.850000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1307.600000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1207.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1207.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1213.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1213.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1219.200000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1220.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,298.350000,297.200000,297.750000,293.300000,293.300000,668,,328.750000,287.750000,Futures,294.500000,668,60,297.057784,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,299.000000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,295.550000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,299.650000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,296.600000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3943.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4017.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,3952.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4023.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30433.000000,30345.000000,30462.000000,30283.000000,30403.000000,1566,,30885.000000,29605.000000,Futures,30403.000000,715,518,30365.772669,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30593.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30563.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30642.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30612.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30820.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30790.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31018.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30988.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31165.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31135.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1691.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1692.050000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1689.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1691.150000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1687.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1690.250000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1158.950000,1163.800000,1166.250000,1161.250000,1164.650000,580,,1187.950000,1133.350000,Futures,1165.900000,580,7,1163.732241,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1163.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1170.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1168.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1175.100000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,330.000000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,333.600000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,326.250000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,329.700000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,322.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,325.800000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.600000,0.620000,0.590000,0.590000,1265,,0.640000,0.440000,100 Indian Rupee,,332,0,0.603193,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.170000,1.170000,1.170000,1.170000,27,,1.210000,1.140000,100 Indian Rupee,,5,0,1.170000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,1.500000,1.500000,1.500000,1.500000,4600,,1.500000,1.500000,100 Indian Rupee,,92,0,1.500000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.550000,0.560000,0.550000,0.560000,382,,0.750000,0.450000,100 Indian Rupee,,135,0,0.555340,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,0.460000,0,,0.590000,0.460000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
09-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.500000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.690000,0,0,,EUR
09-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.070000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.270000,0,0,,EUR
09-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.610000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.800000,0,0,,EUR
09-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
09-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.960000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.840000,0,0,,GBP
09-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.580000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.470000,0,0,,GBP
09-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,110.170000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.050000,0,0,,GBP
09-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.270000,-0.270000,-0.285000,-0.285000,10,,-0.250000,-0.285000,Futures,,3,0,-0.283500,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.262500,65.265000,65.390000,65.070000,65.070000,10713,,65.565000,63.960000,Futures,65.107500,1341,33631,65.260528,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.505000,65.522500,65.660000,65.462500,65.462500,606,,65.815000,65.250000,Futures,65.362500,144,9035,65.558287,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.732500,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.595000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.630000,0.630000,0.630000,0.630000,1,,0.650000,0.540000,100 Indian Rupee,,1,0,0.630000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,1.500000,1.500000,1.500000,1.500000,5200,,1.500000,1.500000,100 Indian Rupee,,104,0,1.500000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
