Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,124.100000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,123.400000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,124.700000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,123.950000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430,30-APR-2020,,,125.400000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,124.650000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.370000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.540000,0,,-0.540000,-0.780000,1 British Pound,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,-0.930000,0,,-0.410000,-0.940000,1 British Pound,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.340000,129.550000,129.650000,129.060000,129.070000,39,,135.140000,122.740000,1 British Pound,129.070000,27,94,129.390512,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.650000,0,0,0,130.730000,0,,132.830000,130.250000,1 British Pound,129.380000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.950000,0,0,0,131.090000,0,,132.280000,130.260000,1 British Pound,129.680000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.240000,0,0,0,130.570000,0,,131.160000,130.540000,1 British Pound,129.980000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1469.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1476.400000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1469.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1476.400000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1562.500000,1572.000000,1572.000000,1572.000000,1572.000000,1,,1580.500000,1052.900000,1 Troy Ounce,1565.500000,1,1,1572.000000,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1570.000000,1569.300000,1577.000000,1564.000000,1575.000000,1328,,1602.300000,1465.000000,1 Troy Ounce,1575.000000,305,1019,1569.846686,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1576.500000,1572.700000,1582.000000,1572.700000,1576.500000,516,,1607.200000,1472.900000,1 Troy Ounce,1581.500000,20,27,1575.142635,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1583.000000,0,0,0,1580.800000,0,,1596.600000,1565.400000,1 Troy Ounce,1588.000000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1589.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1594.500000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1596.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1601.000000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1602.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1607.500000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,601.650000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,609.600000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,604.450000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,612.400000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,607.950000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,615.950000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1243.900000,1238.750000,1241.550000,1238.750000,1241.550000,2,,1250.400000,1183.300000,Futures,1246.100000,2,12,1240.150000,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1249.600000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1251.850000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1256.850000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1259.050000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2444.450000,2449.000000,2449.000000,2413.150000,2413.150000,17,,2453.050000,2262.900000,Futures,2413.200000,15,3,2429.561764,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2455.750000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2424.300000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2469.900000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2438.300000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2419.250000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2451.100000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2430.400000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2462.400000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2444.400000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2476.600000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,194.650000,194.200000,197.300000,194.200000,197.300000,3,,200.700000,182.000000,Futures,198.000000,3,15,195.700000,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,195.550000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,198.950000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,196.650000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,200.100000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,244.200000,239.850000,241.350000,239.850000,241.350000,2,,246.150000,221.350000,Futures,241.800000,2,305,240.600000,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,245.350000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,242.900000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,246.750000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,244.300000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2163.500000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2166.700000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2173.500000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2176.700000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2186.000000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2189.250000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,320.000000,310.600000,318.600000,310.600000,313.850000,6,,318.600000,249.250000,Futures,322.400000,5,1,314.625000,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,321.500000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,323.900000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,323.350000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,325.750000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,543.400000,538.650000,541.750000,537.100000,537.100000,82,,548.000000,505.750000,Futures,538.150000,36,7,538.781097,USD
07-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,545.900000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,540.600000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,549.050000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,543.750000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40371.000000,40579.000000,40679.000000,40579.000000,40678.000000,30,,40679.000000,40320.000000,Futures,40664.000000,6,60,40661.000000,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40362.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40655.000000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40683.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40976.000000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40704.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40997.000000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40725.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41018.000000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,40746.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,41039.000000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1338.650000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1302.850000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1344.800000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1308.850000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1352.600000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1316.450000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,773.900000,777.300000,781.250000,776.550000,780.000000,6,,794.300000,769.900000,Futures,779.750000,6,3,779.066666,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,777.450000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,783.350000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,781.950000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,787.850000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,245.650000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,248.600000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,246.800000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,249.700000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,248.200000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,251.150000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.440000,0.450000,0.430000,0.430000,1825,,0.520000,0.400000,100 Indian Rupee,,713,0,0.440175,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0.950000,0.950000,0.930000,0.930000,112,,1.040000,0.930000,100 Indian Rupee,,5,0,0.935982,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,2.000000,2.010000,1.860000,1.860000,1033,,2.010000,1.610000,100 Indian Rupee,,12,0,1.976534,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.540000,0.540000,0.490000,0.510000,497,,0.610000,0.490000,100 Indian Rupee,,71,0,0.509597,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.227500,-0.227500,-0.245000,-0.230000,370,,-0.220000,-0.267500,Futures,,83,0,-0.234033,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.337500,71.382500,71.680000,71.297500,71.647500,12242,,72.545000,70.992500,Futures,71.637500,1427,58327,71.532048,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.572500,71.565000,71.917500,71.565000,71.870000,1262,,72.190000,71.495000,Futures,71.875000,247,41461,71.771335,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,71.850000,0,0,0,71.995000,0,,0.000000,0.000000,Futures,72.140000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.430000,0.430000,0.430000,0.430000,7,,0.480000,0.410000,100 Indian Rupee,,3,0,0.430000,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,2.000000,2.000000,1.990000,2.000000,451,,2.000000,1.650000,100 Indian Rupee,,6,0,1.998470,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.180000,140.150000,140.270000,139.520000,139.570000,3018,,140.890000,137.540000,100 Indian Rupee,139.590000,1093,27566,139.776292,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.720000,139.700000,139.700000,139.150000,139.150000,66,,139.920000,136.720000,100 Indian Rupee,139.130000,16,33360,139.413030,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.180000,0,0,0,139.240000,0,,139.740000,137.440000,100 Indian Rupee,138.620000,0,22691,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.690000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.130000,0,17000,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.150000,137.690000,137.690000,137.640000,137.640000,451,,138.620000,137.640000,100 Indian Rupee,137.580000,6,7292,137.673148,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.640000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.080000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.210000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.650000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.750000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.190000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,136.300000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,135.740000,0,0,,USD
07-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,135.840000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,135.290000,0,0,,USD
