Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326-CA,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-CA,27-FEB-2020,,,119.400000,0,0,0,116.350000,0,,0.000000,0.000000,Futures,119.400000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,119.950000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,119.950000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,120.650000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,120.650000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.300000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.620000,-0.620000,-0.640000,-0.630000,506,,-0.540000,-0.820000,1 British Pound,,8,0,-0.632470,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,-0.770000,0,,-0.410000,-1.360000,1 British Pound,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.900000,128.990000,129.850000,128.970000,129.820000,619,,135.140000,122.740000,1 British Pound,129.820000,48,43,129.290210,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.210000,0,0,0,130.600000,0,,132.830000,129.790000,1 British Pound,130.130000,0,1,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.490000,129.670000,130.060000,129.670000,130.020000,506,,132.280000,129.350000,1 British Pound,130.400000,8,0,129.918517,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,129.760000,0,0,0,131.190000,0,,131.400000,129.640000,1 British Pound,130.660000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1513.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1502.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1513.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1502.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1618.000000,0,0,0,1572.000000,0,,1580.500000,1052.900000,1 Troy Ounce,1643.700000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1621.800000,1626.800000,1651.400000,1626.800000,1646.600000,3715,,1651.400000,1465.000000,1 Troy Ounce,1646.200000,547,1039,1641.329771,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1628.300000,1636.600000,1657.300000,1636.600000,1650.500000,73,,1657.300000,1472.900000,1 Troy Ounce,1652.700000,46,44,1648.760273,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1634.800000,1648.900000,1659.600000,1646.300000,1658.900000,1616,,1659.600000,1565.400000,1 Troy Ounce,1659.200000,22,0,1650.660829,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1641.300000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1665.700000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1647.800000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1672.200000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1654.300000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1678.700000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,608.650000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,608.550000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,611.450000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,611.350000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,615.000000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,614.900000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1218.300000,0,0,0,1216.900000,0,,1256.000000,1183.300000,Futures,1218.100000,0,20,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1223.900000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1223.700000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1231.000000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1230.800000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2371.850000,0,0,0,2375.150000,0,,2487.550000,2262.900000,Futures,2371.450000,0,17,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2382.800000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2382.400000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2396.550000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2396.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2242.450000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2242.100000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2252.800000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2252.450000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2265.800000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2265.450000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,190.150000,0,0,0,187.200000,0,,200.700000,182.000000,Futures,190.100000,0,15,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,191.000000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,191.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,192.100000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,192.100000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,222.600000,0,0,0,224.850000,0,,246.150000,221.350000,Futures,222.600000,0,305,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,223.650000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,223.600000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,224.950000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,224.900000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2250.450000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2250.100000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2260.850000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2260.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2273.900000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2273.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,338.550000,0,0,0,337.400000,0,,360.000000,249.250000,Futures,338.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,340.100000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,340.050000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,342.050000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,342.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,547.550000,0,0,0,547.300000,0,,551.700000,505.750000,Futures,547.450000,0,8,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,550.050000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,550.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,553.250000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,553.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,42059.000000,42485.000000,42726.000000,42459.000000,42726.000000,47,,42726.000000,40320.000000,Futures,42686.000000,14,90,42535.936170,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,42050.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,42677.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,42371.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,42998.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,42392.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,43019.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,42413.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,43040.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,42434.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,43061.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1183.350000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1183.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1188.850000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1188.650000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1195.700000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1195.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,797.800000,0,0,0,797.050000,0,,805.900000,769.900000,Futures,797.650000,0,1,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,801.450000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,801.350000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,806.100000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,805.950000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,226.400000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,226.400000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,227.450000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,227.450000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,228.800000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,228.750000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.440000,0.480000,0.430000,0.450000,4510,,0.520000,0.380000,100 Indian Rupee,,1897,0,0.458640,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0.990000,0.990000,0.960000,0.980000,18,,1.040000,0.870000,100 Indian Rupee,,14,0,0.976111,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,0,0,0,1.680000,0,,2.010000,1.610000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.510000,0.540000,0.510000,0.520000,234,,0.610000,0.480000,100 Indian Rupee,,98,0,0.524658,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.390000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.250000,-0.250000,-0.265000,-0.265000,24,,-0.207500,-0.267500,Futures,,15,0,-0.258750,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,-0.267500,0,,-0.257500,-0.267500,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.972500,71.907500,72.050000,71.835000,71.922500,474,,72.545000,70.992500,Futures,71.917500,128,51322,71.951650,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,72.217500,72.255000,72.285000,72.250000,72.250000,52,,72.285000,71.495000,Futures,72.160000,19,49031,72.253750,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,72.490000,0,0,0,72.122500,0,,72.170000,72.112500,Futures,72.432500,0,220,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.450000,0.470000,0.430000,0.430000,93,,0.480000,0.380000,100 Indian Rupee,,23,0,0.438064,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,0,0,0,1.710000,0,,2.000000,1.620000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,0.500000,0,,0.510000,0.500000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,138.940000,138.930000,139.800000,138.430000,139.030000,1057,,140.890000,137.540000,100 Indian Rupee,139.050000,529,12164,138.999867,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.470000,138.430000,138.820000,138.360000,138.590000,141,,139.920000,136.720000,100 Indian Rupee,138.580000,41,35764,138.540425,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,137.950000,0,0,0,138.350000,0,,139.740000,137.440000,100 Indian Rupee,138.060000,0,22695,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.460000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,137.570000,0,17000,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,136.930000,0,0,0,137.640000,0,,138.620000,137.620000,100 Indian Rupee,137.040000,0,25535,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,136.420000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,136.530000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.000000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.110000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,135.540000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,135.650000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,135.090000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,135.200000,0,0,,USD
