05-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,367.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,332.300000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,365.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,334.650000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,362.500000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,337.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.680000,130.530000,131.610000,130.530000,131.550000,776,,134.260000,128.940000,1 British Pound,131.550000,110,1033,131.015760,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.320000,132.000000,132.000000,132.000000,132.000000,2,,132.000000,131.000000,1 British Pound,132.190000,1,6,132.000000,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.920000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.790000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.560000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.430000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1169.800000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1161.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1169.800000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1161.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1201.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1201.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1203.400000,1202.300000,1209.700000,1201.200000,1207.000000,246,,1235.500000,1179.200000,1 Troy Ounce,1207.000000,131,1124,1206.178861,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1209.000000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1212.600000,0,60,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1214.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1218.200000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1220.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1223.800000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1225.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1229.400000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1231.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1235.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1090.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1086.050000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1091.800000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1094.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1093.600000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1101.950000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1955.000000,1964.250000,1992.000000,1963.350000,1992.000000,25,,2050.300000,1957.600000,Futures,1956.000000,13,30,1971.284000,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1965.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1961.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1975.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1966.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1781.000000,1777.400000,1777.400000,1713.400000,1725.000000,37,,1821.650000,1713.400000,Futures,1692.450000,18,21,1745.859459,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1792.050000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1707.650000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1803.100000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1722.850000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2760.450000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2740.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2788.050000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2765.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2815.650000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2790.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,251.800000,243.250000,245.050000,241.150000,241.450000,6,,258.600000,231.800000,Futures,239.500000,6,1,243.175000,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,252.750000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,241.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,253.700000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,242.500000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,226.050000,174.500000,174.500000,170.550000,170.550000,8,,255.500000,170.550000,Futures,162.550000,6,15,172.406250,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,197.000000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,162.350000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,167.950000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,162.150000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1572.300000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1547.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1572.950000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1558.750000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1573.600000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1570.500000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,954.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,896.050000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,950.950000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,893.750000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,947.700000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,891.450000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,317.250000,317.250000,320.200000,304.100000,304.100000,58,,320.200000,301.350000,Futures,304.000000,33,2,316.137931,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,318.150000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,306.900000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,319.050000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,309.800000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5486.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5545.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5498.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5558.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31477.000000,31565.000000,31658.000000,31565.000000,31651.000000,14,,31658.000000,30557.000000,Futures,31651.000000,8,786,31586.357142,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31654.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31828.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31859.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32033.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32037.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32211.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32204.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32378.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32204.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32378.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1586.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1605.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1589.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1602.200000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1592.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1599.400000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,710.250000,717.550000,718.600000,717.550000,718.600000,2,,749.150000,704.800000,Futures,725.850000,2,10,718.075000,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,713.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,724.350000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,715.750000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,722.850000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,257.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,261.850000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,259.800000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,263.350000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,262.550000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,264.850000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.680000,0.710000,0.650000,0.710000,4354,,0.840000,0.490000,100 Indian Rupee,,2089,0,0.679042,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.620000,0.690000,0.610000,0.690000,270,,0.720000,0.400000,100 Indian Rupee,,118,0,0.635925,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.640000,0.650000,0.630000,0.630000,8,,0.690000,0.510000,100 Indian Rupee,,8,0,0.636250,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,-0.312500,0,,-0.312500,-0.312500,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,74.057500,73.875000,74.607500,73.825000,74.480000,2135,,74.607500,71.142500,Futures,74.437500,588,23437,74.322557,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.465000,0,0,0,74.500000,0,,74.500000,73.940000,Futures,74.817500,0,71,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.800000,0,0,0,73.462500,0,,0.000000,0.000000,Futures,75.205000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.660000,0.800000,0.660000,0.800000,44,,0.800000,0.550000,100 Indian Rupee,,7,0,0.787272,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,135.030000,135.140000,135.500000,134.100000,134.360000,1409,,145.070000,134.100000,100 Indian Rupee,134.340000,587,41233,134.721909,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,134.290000,134.650000,134.700000,133.540000,133.760000,797,,143.370000,133.540000,100 Indian Rupee,133.660000,107,25900,134.026486,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,133.690000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,132.970000,0,12239,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,133.220000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,132.470000,0,25600,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,132.780000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.030000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,132.320000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,131.570000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,131.860000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,131.110000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,131.350000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.610000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,130.930000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.190000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,130.430000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,129.690000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,129.980000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,129.250000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,129.560000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,128.820000,0,0,,USD
