Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,196.100000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,194.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-7.100000,-7.100000,-7.300000,-7.200000,305,,-4.900000,-7.800000,1 Troy Ounce,,67,0,-7.171803,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-12.000000,-11.900000,-12.400000,-12.400000,1047,,-8.700000,-13.700000,1 Troy Ounce,,13,0,-12.001337,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,137.550000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,137.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,138.200000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,138.550000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,139.000000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,139.350000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.920000,128.990000,129.290000,128.780000,129.070000,106,,130.360000,121.000000,1 British Pound,129.070000,67,700,129.069622,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.270000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.420000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.520000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.680000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.780000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.940000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1293.400000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1295.800000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1293.400000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1295.800000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1508.100000,1488.000000,1488.000000,1488.000000,1488.000000,1,,1546.200000,1052.900000,1 Troy Ounce,1484.800000,1,1,1488.000000,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1509.800000,1507.700000,1509.300000,1481.000000,1485.500000,3425,,1564.900000,1343.200000,1 Troy Ounce,1485.500000,726,883,1498.492642,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1516.300000,1512.700000,1515.900000,1489.600000,1492.900000,323,,1546.300000,1452.200000,1 Troy Ounce,1492.000000,73,187,1500.546749,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1522.800000,1519.400000,1521.100000,1505.000000,1505.000000,1047,,1527.800000,1495.500000,1 Troy Ounce,1498.500000,13,12,1519.355396,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1529.300000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1505.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1535.800000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1511.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1542.300000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1518.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1160.300000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1162.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1165.650000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1168.250000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1172.350000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1175.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1241.550000,1241.050000,1246.350000,1237.250000,1242.100000,6,,1266.350000,1233.850000,Futures,1244.000000,6,9,1242.000000,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1247.250000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1249.750000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1254.450000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1256.950000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2189.550000,2209.050000,2209.050000,2179.650000,2191.300000,86,,2210.000000,2105.350000,Futures,2189.200000,23,87,2203.944186,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2199.650000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2199.300000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2212.350000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2212.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2653.500000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2674.650000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2665.750000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2687.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2681.150000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2702.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,198.700000,199.050000,202.500000,198.850000,199.550000,216,,202.600000,186.550000,Futures,199.300000,12,22,200.472916,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,199.600000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,200.250000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,200.750000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,201.400000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,320.300000,317.350000,320.550000,312.000000,312.000000,615,,326.150000,312.000000,Futures,313.650000,14,140,314.763821,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,321.800000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,315.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,323.650000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,316.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2166.350000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2180.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2176.300000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2190.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2188.900000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2202.700000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,219.650000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,225.850000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,220.650000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,226.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,221.900000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,228.200000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,472.300000,473.000000,474.550000,468.650000,469.550000,30,,482.300000,462.300000,Futures,470.050000,30,8,471.181666,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,474.450000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,472.200000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,477.200000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,474.950000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,4064.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,4057.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4056.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4032.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38492.000000,38309.000000,38309.000000,37882.000000,37915.000000,208,,38702.000000,37236.000000,Futures,37901.000000,45,247,38055.572115,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38800.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38209.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38716.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38125.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39133.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38542.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39536.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38945.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40000.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39409.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1357.400000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1324.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1363.700000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1331.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1371.550000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1338.650000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,711.700000,703.200000,707.000000,695.800000,695.800000,18,,729.350000,642.000000,Futures,698.600000,12,24,701.316666,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,714.950000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,701.850000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,719.100000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,705.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,215.650000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,222.950000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,216.650000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,224.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,217.900000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,225.300000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.470000,0.490000,0.430000,0.430000,1249,,0.620000,0.430000,100 Indian Rupee,,532,0,0.456973,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.860000,1.940000,1.860000,1.940000,1639,,1.940000,1.840000,100 Indian Rupee,,19,0,1.909969,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.510000,0.580000,0.480000,0.580000,134,,0.580000,0.480000,100 Indian Rupee,,91,0,0.499477,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.490000,0.490000,0.490000,0.490000,1,,0.490000,0.490000,100 Indian Rupee,,1,0,0.490000,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.232500,-0.232500,-0.242500,-0.242500,68,,-0.232500,-0.282500,Futures,,16,0,-0.235845,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,70.982500,70.927500,70.982500,70.737500,70.895000,21273,,72.035000,70.687500,Futures,70.892500,6343,35065,70.829649,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.215000,71.092500,71.180000,71.072500,71.180000,260,,71.550000,70.955000,Futures,71.112500,54,2685,71.107201,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.485000,0,0,0,71.542500,0,,0.000000,0.000000,Futures,71.382500,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,0.470000,0,,0.510000,0.460000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.900000,2.010000,1.890000,1.920000,1821,,2.010000,1.830000,100 Indian Rupee,,21,0,1.930483,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
