Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,143.3,0,0,0,142.3,0,,0,0,Futures,141.9,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,144.1,0,0,0,129.45,0,,0,0,Futures,142.7,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,144.75,0,0,0,146.1,0,,0,0,Futures,143.4,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.32,135.26,136.07,135.26,135.76,31,,137.29,131.78,1 British Pound,135.76,24,16,135.690322,USD,500.00,1.000000,"2,103,200"
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.21,0,0,0,141.15,0,,0,0,1 British Pound,135.66,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.08,0,0,0,138.27,0,,0,0,1 British Pound,135.53,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,134.97,0,0,0,138.27,0,,0,0,1 British Pound,135.43,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1825.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1830.05,0,0,,USD,400.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2819.4,0,0,0,2810.8,0,,0,0,Futures,2782.6,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2819.4,0,0,0,2810.8,0,,0,0,Futures,2782.6,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1743.7,0,0,0,1773.25,0,,0,0,Futures,1772.35,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1753.75,0,0,0,1615.8,0,,0,0,Futures,1782.55,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1761.85,0,0,0,1749.15,0,,0,0,Futures,1790.8,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1828,0,0,0,1845,0,,2036.6,1052.9,1 Troy Ounce,1835.2,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1834.1,1835.2,1844.4,1822.3,1831.5,655,,1855.3,1769,1 Troy Ounce,1831.8,150,660,1832.707786,USD,32.00,1.000000,"38,413,555"
10-Feb-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1835.1,1834.8,1834.8,1834.6,1834.6,384,,1834.8,1803.4,1 Troy Ounce,1832.8,24,2,1834.710937,USD,32.00,1.000000,"22,544,928"
10-Feb-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1836.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1833.8,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1837.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1834.8,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1838.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1835.8,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1839.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1836.8,0,0,,USD,32.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1183.6,0,0,0,1136.3,0,,0,0,Futures,1192.9,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1190.45,0,0,0,1335.35,0,,0,0,Futures,1199.8,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1195.95,0,0,0,1141.9,0,,0,0,Futures,1205.3,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1501.05,1525.6,1525.6,1525.6,1525.6,1,,1531.7,1447.1,Futures,1528.35,1,10,1525.600000,USD,5.00,1.000000,"7,628"
10-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1509.7,0,0,0,1481.75,0,,0,0,Futures,1537.2,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1516.7,0,0,0,1512.2,0,,0,0,Futures,1544.25,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2440.95,0,0,0,2441.45,0,,2621.45,2432.75,Futures,2481.85,0,10,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2455.05,0,0,0,2599.25,0,,0,0,Futures,2496.15,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2466.35,0,0,0,2571.65,0,,0,0,Futures,2507.7,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2735.15,0,0,0,2660.55,0,,0,0,Futures,2739.95,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2750.9,0,0,0,2465.7,0,,0,0,Futures,2755.75,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2763.6,0,0,0,2827.1,0,,0,0,Futures,2768.45,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,543.55,544,551,544,551,8,,551,486.9,Futures,548.4,8,1,547.062500,USD,25.00,1.000000,"109,413"
10-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,546.7,0,0,0,455.9,0,,0,0,Futures,551.6,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,549.2,0,0,0,493.6,0,,0,0,Futures,554.15,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2282.9,2268.55,2273.75,2268.55,2273.75,4,,2336.65,2253.35,Futures,2288.05,3,21,2271.462500,USD,5.00,1.000000,"45,429"
10-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2296.05,0,0,0,2357.85,0,,0,0,Futures,2301.25,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2306.65,0,0,0,2365,0,,0,0,Futures,2311.85,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,804.65,0,0,0,779,0,,818.55,778.65,Futures,807.2,0,2,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,809.3,0,0,0,745.9,0,,0,0,Futures,811.9,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,813.05,0,0,0,814.65,0,,0,0,Futures,815.65,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48680,0,0,0,45454,0,,0,0,Futures,48975,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48654,0,0,0,45454,0,,0,0,Futures,48949,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48677,0,0,0,45454,0,,0,0,Futures,48972,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48947,0,0,0,46560,0,,0,0,Futures,49242,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49043,0,0,0,46560,0,,0,0,Futures,49338,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49144,0,0,0,46560,0,,0,0,Futures,49439,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,969.4,0,0,0,985,0,,0,0,Futures,974.45,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,974.95,0,0,0,897.7,0,,0,0,Futures,980.05,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,979.45,0,0,0,898.55,0,,0,0,Futures,984.55,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1741.3,1754.95,1754.95,1754.95,1754.95,1,,1828,1679.1,Futures,1773.4,1,3,1754.950000,USD,10.00,1.000000,"17,550"
10-Feb-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1751.35,0,0,0,1919.1,0,,0,0,Futures,1783.6,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1759.45,0,0,0,1750.1,0,,0,0,Futures,1791.85,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.46,0.47,0.43,0.45,577,,0.65,0.41,100 Indian Rupee,0,231,0,0.453726,USD,200.00,1.000000,"52,360"
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220427,24-Feb-22,,,0,1.11,1.11,1.02,1.02,40,,1.2,1.02,100 Indian Rupee,0,20,0,1.040500,USD,200.00,1.000000,"8,324"
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.63,0.66,0.56,0.58,4556,,0.86,0.56,100 Indian Rupee,0,769,0,0.639113,USD,200.00,1.000000,"582,360"
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0.04,0,,0.04,0.04,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,-0.27,-0.2625,-0.28,-0.2775,4661,,-0.2625,-0.2975,Futures,0,405,0,-0.270019,USD,100.00,1.000000,"-125,856"
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.93,75.03,75.405,75.03,75.405,4663,,75.56,74.2775,Futures,75.1475,407,403,75.063232,USD,100.00,1.000000,"35,001,985"
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.1925,75.3,75.6825,75.3,75.6825,4841,,75.715,74.95,Futures,75.41,413,439,75.339922,USD,100.00,1.000000,"36,472,056"
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.5675,0,0,0,77.8825,0,,0,0,Futures,75.7525,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.845,0,0,0,77.8825,0,,0,0,Futures,76.0275,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.1625,0,0,0,77.52,0,,0,0,Futures,76.3425,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.405,0,0,0,77,0,,0,0,Futures,76.5925,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.68,0,0,0,77,0,,0,0,Futures,76.865,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,76.9175,0,0,0,77.2675,0,,0,0,Futures,77.1075,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.1775,0,0,0,77.2675,0,,0,0,Futures,77.3625,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.46,0,0,0,77.2675,0,,0,0,Futures,77.645,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,77.73,0,0,0,77.875,0,,0,0,Futures,77.9175,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.0025,0,0,0,77.875,0,,0,0,Futures,78.1925,0,0,,USD,100.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0.46,0.46,0.43,0.43,1187,,0.49,0.43,100 Indian Rupee,0,31,0,0.459494,USD,20.00,1.000000,"10,908"
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
