Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-2.4,-2.4,-2.5,-2.5,250,,0,-6.6,1 Troy Ounce,0,126,0,-2.450000,USD,32.00,1.000000,"-19,600"
03-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,153.25,0,0,0,129.45,0,,0,0,Futures,159.7,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,153.95,0,0,0,146.1,0,,0,0,Futures,160.45,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,154.65,0,0,0,131.7,0,,0,0,Futures,161.2,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,-0.29,0.35,-0.29,-0.15,112,,0.35,-0.29,1 British Pound,0,112,0,-0.078482,USD,500.00,1.000000,"-4,395"
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,133.72,134,134.15,133.38,133.38,116,,137.29,131.78,1 British Pound,133.38,115,13,133.894051,USD,500.00,1.000000,"7,765,855"
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.7,134.1,134.1,133.67,133.99,112,,134.19,132.9,1 British Pound,133.36,112,0,133.985267,USD,500.00,1.000000,"7,503,175"
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.57,0,0,0,138.27,0,,0,0,1 British Pound,133.23,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,133.49,0,0,0,138.27,0,,0,0,1 British Pound,133.15,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1931,0,0,0,1856,0,,0,0,1 Troy Ounce,1925.5,0,0,,USD,400.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2698,0,0,0,2810.8,0,,0,0,Futures,2687.4,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2698,0,0,0,2810.8,0,,0,0,Futures,2687.4,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1555.65,0,0,0,1615.8,0,,0,0,Futures,1510.3,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1562.8,0,0,0,1749.15,0,,0,0,Futures,1517.25,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1570.05,0,0,0,1567.65,0,,0,0,Futures,1524.25,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1926,0,0,0,1926.1,0,,2036.6,1052.9,1 Troy Ounce,1925.6,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1927.4,1930.6,1938.5,1926,1936.7,420,,1973.2,1769,1 Troy Ounce,1935.7,185,687,1929.200714,USD,32.00,1.000000,"25,928,458"
03-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1928.4,1929.7,1932.1,1929.7,1931.3,250,,1970,1803.4,1 Troy Ounce,1936.7,126,5,1931.329600,USD,32.00,1.000000,"15,450,637"
03-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1929.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1937.7,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1930.4,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1938.7,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1931.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1939.7,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1932.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1940.7,0,0,,USD,32.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1120.7,0,0,0,1335.35,0,,0,0,Futures,1144.75,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1125.85,0,0,0,1141.9,0,,0,0,Futures,1150.05,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1131.05,0,0,0,1115.1,0,,0,0,Futures,1155.35,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1380.6,1375.2,1375.9,1368.2,1368.75,24,,1521.55,1368.2,Futures,1377.1,4,9,1372.012500,USD,5.00,1.000000,"164,642"
03-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1386.95,0,0,0,1512.2,0,,0,0,Futures,1383.45,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1393.35,0,0,0,1440.8,0,,0,0,Futures,1389.85,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2288.6,2288.4,2289.3,2288.4,2289.3,8,,2475.8,2288.4,Futures,2283.1,2,2,2288.850000,USD,5.00,1.000000,"91,554"
03-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2299.15,0,0,0,2571.65,0,,0,0,Futures,2293.65,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2309.75,0,0,0,2378.35,0,,0,0,Futures,2304.2,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2437.5,0,0,0,2465.7,0,,0,0,Futures,2428.15,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2448.75,0,0,0,2827.1,0,,0,0,Futures,2439.35,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2460.05,0,0,0,2527.95,0,,0,0,Futures,2450.6,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-2.55,-0.95,-3,-1.25,48,,-0.95,-7,Futures,0,16,0,-1.987500,USD,25.00,1.000000,"-2,385"
03-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,602.85,603.5,605.05,602.5,605.05,53,,608.2,518.75,Futures,609,21,1,604.131132,USD,25.00,1.000000,"800,474"
03-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,605.65,606.55,607.2,605.15,605.45,48,,607.2,538.5,Futures,611.8,16,0,606.152083,USD,25.00,1.000000,"727,382"
03-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,608.45,0,0,0,525.45,0,,0,0,Futures,614.65,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2159,2158.15,2158.15,2158.15,2158.15,3,,2310.3,2132.65,Futures,2100.3,1,23,2158.150000,USD,5.00,1.000000,"32,372"
03-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2168.95,0,0,0,2365,0,,0,0,Futures,2110,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2179,0,0,0,2204.05,0,,0,0,Futures,2119.7,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,718.15,703,703,703,703,1,,757.2,703,Futures,701.4,1,8,703.000000,USD,25.00,1.000000,"17,575"
03-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,721.45,0,0,0,814.65,0,,0,0,Futures,704.65,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,724.8,0,0,0,718,0,,0,0,Futures,707.9,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,51314,0,0,0,45454,0,,0,0,Futures,51790,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51288,0,0,0,45454,0,,0,0,Futures,51764,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51311,0,0,0,45454,0,,0,0,Futures,51787,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51581,0,0,0,46560,0,,0,0,Futures,52057,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51677,0,0,0,46560,0,,0,0,Futures,52153,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51778,0,0,0,46560,0,,0,0,Futures,52254,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,910.55,0,0,0,897.7,0,,0,0,Futures,916.3,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,914.75,0,0,0,898.55,0,,0,0,Futures,920.55,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,918.95,0,0,0,888.8,0,,0,0,Futures,924.8,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1710.65,1725,1725,1725,1725,1,,1733.95,1690,Futures,1728.5,1,2,1725.000000,USD,10.00,1.000000,"17,250"
03-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1718.55,0,0,0,1750.1,0,,0,0,Futures,1736.5,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1726.5,0,0,0,1703.35,0,,0,0,Futures,1744.5,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.6,0.6,0.57,0.57,2363,,0.86,0.42,100 Indian Rupee,0,581,0,0.589047,USD,200.00,1.000000,"278,384"
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1,1.05,1,1.05,15,,1.05,1,100 Indian Rupee,0,6,0,1.046666,USD,200.00,1.000000,"3,140"
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.42,0.45,0.42,0.45,118,,0.5,0.04,100 Indian Rupee,0,42,0,0.442711,USD,200.00,1.000000,"10,448"
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.355,-0.34,-0.3575,-0.3525,3097,,-0.2275,-0.3975,Futures,0,657,0,-0.352495,USD,100.00,1.000000,"-109,168"
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.9875,75.865,76.205,75.8,76.13,6345,,76.21,74.7,Futures,76.1675,1475,2261,76.000729,USD,100.00,1.000000,"48,222,463"
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.335,76.3,76.5175,76.1925,76.5,3099,,76.55,75.2,Futures,76.51,659,257,76.267806,USD,100.00,1.000000,"23,635,393"
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.6,0,0,0,77.8825,0,,0,0,Futures,76.775,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.8825,0,0,0,77.52,0,,0,0,Futures,77.065,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.1775,0,0,0,77,0,,0,0,Futures,77.3575,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.46,0,0,0,77,0,,0,0,Futures,77.645,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.7125,0,0,0,77.2675,0,,0,0,Futures,77.895,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.9425,0,0,0,77.2675,0,,0,0,Futures,78.13,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.23,0,0,0,77.2675,0,,0,0,Futures,78.42,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.5,0,0,0,77.875,0,,0,0,Futures,78.69,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.7775,0,0,0,77.875,0,,0,0,Futures,78.965,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.0325,0,0,0,78.9,0,,0,0,Futures,79.22,0,0,,USD,100.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.59,0.6,0.57,0.57,934,,0.65,0.57,100 Indian Rupee,0,158,0,0.592655,USD,20.00,1.000000,"11,071"
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
