Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.200000,-6.000000,-6.200000,-6.100000,1055,,-4.100000,-7.900000,1 Troy Ounce,,20,0,-6.142274,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,306.300000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,308.800000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,308.050000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,310.600000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926,26-SEP-2019,,,309.500000,0,0,0,314.200000,0,,0.000000,0.000000,Futures,312.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.430000,0,,-0.370000,-0.580000,1 British Pound,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,126.200000,126.260000,126.260000,126.170000,126.170000,3,,133.500000,125.780000,1 British Pound,126.200000,3,390,126.226666,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,126.620000,0,0,0,126.530000,0,,128.000000,126.530000,1 British Pound,126.630000,0,7,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,127.060000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,127.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,127.390000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,127.390000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1126.000000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1126.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1126.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1126.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1416.800000,0,0,0,1415.500000,0,,1415.500000,1052.900000,1 Troy Ounce,1415.100000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1420.300000,1422.600000,1423.500000,1412.500000,1420.000000,1331,,1441.300000,1274.000000,1 Troy Ounce,1418.300000,125,1500,1418.261908,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1426.800000,1427.700000,1427.700000,1420.900000,1422.600000,1055,,1447.100000,1285.800000,1 Troy Ounce,1424.800000,20,570,1424.506919,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1433.300000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1431.300000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1439.800000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1437.800000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1446.300000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1444.300000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1452.800000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1450.800000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1054.850000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1044.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1060.900000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1050.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1065.800000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1055.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2498.250000,2497.750000,2497.750000,2484.550000,2490.050000,161,,2505.700000,2436.250000,Futures,2492.000000,11,72,2487.382919,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2512.650000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2506.350000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2524.250000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2517.900000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2285.050000,2268.400000,2271.200000,2261.250000,2271.200000,166,,2272.250000,2158.050000,Futures,2287.750000,10,32,2266.780120,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2298.250000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2300.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2308.850000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2311.550000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2596.450000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2614.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2611.450000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2629.800000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2623.500000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2641.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,209.400000,209.000000,209.350000,207.950000,207.950000,5,,210.750000,203.650000,Futures,207.600000,5,17,208.640000,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,210.650000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,208.800000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,211.600000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,209.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,288.950000,291.400000,291.400000,290.150000,291.400000,1240,,295.900000,283.600000,Futures,289.600000,20,202,290.394233,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,290.600000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,291.250000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,291.950000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,292.600000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1790.850000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1799.500000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1801.200000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1809.900000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1809.500000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1818.250000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,693.350000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,706.150000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,697.350000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,710.250000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,700.550000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,713.500000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,437.450000,438.400000,442.000000,436.300000,436.300000,165,,442.800000,435.350000,Futures,437.650000,15,1,440.886969,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,440.000000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,440.150000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,442.000000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,442.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3935.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3896.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3961.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3922.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34250.000000,0,0,0,34400.000000,0,,34767.000000,31506.000000,Futures,34220.000000,0,163,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34450.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34420.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34610.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34580.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34536.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34506.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,34719.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34689.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,34917.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,34887.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1475.700000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1498.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1484.200000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1506.650000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1491.050000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1513.600000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,733.850000,739.400000,739.400000,735.250000,736.200000,902,,751.350000,735.000000,Futures,736.200000,20,20,736.143736,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,738.050000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,740.450000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,741.450000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,743.900000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,266.550000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,263.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,268.100000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,265.500000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,269.350000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,266.700000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.520000,0.550000,0.520000,0.530000,1391,,0.610000,0.470000,100 Indian Rupee,,517,0,0.533364,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.250000,2.250000,2.240000,2.240000,1464,,2.260000,2.230000,100 Indian Rupee,,16,0,2.246728,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.570000,0.610000,0.550000,0.570000,61,,0.650000,0.080000,100 Indian Rupee,,23,0,0.580819,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,0.570000,0,,0.670000,0.430000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.270000,-0.265000,-0.280000,-0.280000,118,,-0.265000,-0.307500,Futures,,21,0,-0.268262,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.012500,69.025000,69.055000,68.670000,68.765000,49228,,70.562500,68.670000,Futures,68.775000,5182,59731,68.864656,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.247500,69.230000,69.230000,68.957500,69.020000,173,,70.327500,68.957500,Futures,69.037500,32,3143,69.073713,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.517500,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.315000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.540000,0.550000,0.520000,0.550000,43,,0.590000,0.520000,100 Indian Rupee,,21,0,0.538139,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.250000,2.260000,2.240000,2.240000,1176,,2.270000,1.260000,100 Indian Rupee,,12,0,2.249158,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
