Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.500000,-5.300000,-5.500000,-5.300000,17,,-5.100000,-11.100000,1 Troy Ounce,,9,0,-5.311764,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.600000,-10.400000,-10.900000,-10.700000,1442,,-10.200000,-10.900000,1 Troy Ounce,,19,0,-10.688557,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,123.700000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,121.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,124.400000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,122.300000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,124.950000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,122.850000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,130.950000,131.180000,131.690000,131.120000,131.600000,317,,131.690000,121.000000,1 British Pound,131.600000,167,762,131.386908,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.340000,131.700000,131.700000,131.700000,131.700000,1,,131.700000,122.740000,1 British Pound,131.980000,1,2,131.700000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.640000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,132.280000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.900000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,132.550000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1326.000000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1323.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1326.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1323.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1473.200000,0,0,0,1476.400000,0,,1546.200000,1052.900000,1 Troy Ounce,1476.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1479.000000,1480.600000,1485.600000,1478.700000,1481.500000,1820,,1546.300000,1452.200000,1 Troy Ounce,1481.500000,168,758,1480.404340,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1485.500000,1485.500000,1490.500000,1484.000000,1490.500000,17,,1527.800000,1465.000000,1 Troy Ounce,1488.000000,9,88,1488.323529,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1492.000000,1490.600000,1491.200000,1490.300000,1490.700000,1442,,1499.900000,1472.900000,1 Troy Ounce,1494.500000,19,0,1490.717198,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1498.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1501.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1505.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1507.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1511.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1514.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,,0,0,0,564.450000,0,,0.000000,0.000000,Futures,562.750000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,,0,0,0,567.100000,0,,0.000000,0.000000,Futures,566.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,,0,0,0,569.250000,0,,0.000000,0.000000,Futures,568.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1256.000000,1260.450000,1260.450000,1250.900000,1258.300000,7,,1281.600000,1243.100000,Futures,1249.700000,7,1,1256.621428,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1263.250000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1256.900000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1269.050000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1262.700000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2330.450000,2317.850000,2329.050000,2310.650000,2328.500000,18,,2346.000000,2280.000000,Futures,2335.200000,16,11,2322.863888,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2343.900000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2348.700000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2354.700000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2359.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2447.450000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2404.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2461.550000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2418.350000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2472.900000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2429.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,201.800000,200.250000,201.300000,199.150000,199.150000,4,,205.000000,195.450000,Futures,199.200000,4,6,200.237500,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,202.950000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,200.350000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,203.900000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,201.300000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,270.750000,269.000000,269.000000,267.000000,267.350000,76,,290.000000,267.000000,Futures,266.800000,13,82,267.991447,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,272.300000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,268.300000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,273.550000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,269.550000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2055.100000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2044.150000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2066.950000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2055.950000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2076.500000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2065.450000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,289.200000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,286.050000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,290.850000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,287.700000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,292.200000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,289.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,531.100000,532.650000,536.250000,527.500000,528.000000,23,,536.250000,504.700000,Futures,529.850000,21,11,531.400000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,534.150000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,532.900000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,536.600000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,535.350000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4187.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4166.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4056.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4209.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38114.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,38105.000000,0,110,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38105.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38096.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38426.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38417.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38447.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38438.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38468.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38459.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,38489.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38480.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1549.650000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1514.700000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1558.600000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1523.450000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1565.750000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1530.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,711.300000,707.500000,716.100000,707.500000,716.100000,4,,716.100000,694.300000,Futures,717.200000,4,14,711.337500,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,715.400000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,721.350000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,718.700000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,724.650000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,249.800000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,246.850000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,251.250000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,248.300000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,252.400000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,249.450000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.400000,0.420000,0.390000,0.390000,762,,0.580000,0.390000,100 Indian Rupee,,560,0,0.403346,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.640000,1.720000,1.640000,1.710000,1387,,1.820000,1.620000,100 Indian Rupee,,15,0,1.687822,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.410000,0.440000,0.400000,0.400000,77,,0.630000,0.370000,100 Indian Rupee,,74,0,0.420779,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.227500,-0.215000,-0.227500,-0.225000,101,,-0.215000,-0.292500,Futures,,11,0,-0.219306,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.627500,71.647500,71.777500,71.337500,71.375000,16070,,72.527500,70.955000,Futures,71.372500,1526,20880,71.550869,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.835000,71.940000,71.940000,71.560000,71.632500,237,,72.485000,71.560000,Futures,71.577500,24,32217,71.713987,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,72.040000,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.782500,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,0.420000,0,,0.450000,0.420000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.700000,1.710000,1.640000,1.680000,1684,,1.820000,1.640000,100 Indian Rupee,,18,0,1.672957,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
