Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,92.750000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,92.300000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,93.300000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,92.850000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,93.700000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,93.250000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.050000,-0.040000,-0.060000,-0.060000,540,,0.040000,-0.320000,1 British Pound,,10,0,-0.053111,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.390000,123.930000,125.040000,123.780000,125.040000,753,,132.830000,114.950000,1 British Pound,125.040000,179,291,124.040119,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.430000,124.830000,124.830000,124.830000,124.830000,2,,132.280000,117.980000,1 British Pound,125.080000,1,2,124.830000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,123.480000,124.050000,124.510000,123.860000,124.510000,540,,131.400000,115.240000,1 British Pound,125.130000,10,0,124.063444,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,123.550000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.200000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1416.800000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1429.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1416.800000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1429.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1730.100000,0,0,0,1726.000000,0,,1726.000000,1052.900000,1 Troy Ounce,1736.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1746.200000,1751.700000,1760.400000,1739.200000,1752.000000,463,,1785.000000,1458.400000,1 Troy Ounce,1752.000000,179,1219,1752.904535,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1749.200000,1754.800000,1758.700000,1754.800000,1758.700000,2,,1758.700000,1614.000000,1 Troy Ounce,1759.500000,2,7,1756.750000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1750.200000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1760.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1751.200000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1761.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1752.200000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1762.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1753.200000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1763.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,552.600000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,561.850000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,555.800000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,565.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,558.350000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,567.700000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,955.750000,975.800000,986.900000,973.300000,976.100000,14,,986.900000,849.450000,Futures,991.400000,14,2,980.832142,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,961.250000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,997.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,965.700000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1001.700000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1666.000000,1709.750000,1747.200000,1620.000000,1730.700000,25,,1747.200000,1512.250000,Futures,1744.300000,24,0,1723.504000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1675.600000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1754.350000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1683.350000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1762.450000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2370.950000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2335.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2384.650000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2348.600000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2395.650000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2359.400000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,139.450000,142.800000,142.900000,139.500000,139.500000,16,,142.900000,129.300000,Futures,139.700000,9,1,142.156250,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,140.250000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,140.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,140.900000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,141.150000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,195.400000,196.000000,196.000000,196.000000,196.000000,1,,196.000000,180.500000,Futures,196.450000,1,1,196.000000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,196.500000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,197.550000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,197.400000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,198.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2066.150000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2116.550000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2078.100000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2128.750000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2087.650000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2138.550000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,122.650000,122.400000,126.350000,122.400000,126.350000,5,,126.350000,117.850000,Futures,128.450000,5,0,125.180000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,123.400000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,129.200000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,123.950000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,129.750000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,333.350000,337.300000,346.000000,336.500000,338.950000,50,,346.000000,293.000000,Futures,340.550000,50,3,341.857000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,335.300000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,342.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,336.850000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,344.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,47124.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,47158.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,47098.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,47132.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,47121.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,47155.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,47391.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,47425.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,47487.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,47521.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,47588.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,47622.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,395.350000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,411.650000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,397.600000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,414.050000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,399.450000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,415.950000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,693.950000,690.150000,702.100000,690.150000,699.450000,16,,702.100000,678.700000,Futures,702.200000,15,0,698.365625,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,697.950000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,706.250000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,701.200000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,709.500000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,230.950000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,225.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,232.250000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,226.400000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,233.350000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,227.450000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.390000,0.420000,0.370000,0.390000,1227,,0.830000,0.330000,100 Indian Rupee,,851,0,0.389975,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200827,26-JUN-2020,,,,0.860000,0.860000,0.860000,0.860000,1,,0.950000,0.860000,100 Indian Rupee,,1,0,0.860000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201028,26-JUN-2020,,,,1.480000,1.550000,1.480000,1.480000,1588,,1.560000,1.480000,100 Indian Rupee,,20,0,1.513091,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.390000,0.470000,0.370000,0.410000,62,,0.500000,0.370000,100 Indian Rupee,,16,0,0.415483,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,-0.250000,-0.240000,-0.255000,-0.255000,5,,-0.240000,-0.282500,Futures,,5,0,-0.245000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,75.745000,75.632500,75.980000,75.487500,75.797500,9464,,76.850000,75.487500,Futures,75.717500,1219,6340,75.764337,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.982500,75.800000,76.200000,75.800000,76.000000,5,,76.355000,75.800000,Futures,75.942500,5,156,76.010000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.242500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.180000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.527500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.465000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.822500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.757500,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.072500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.005000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.357500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.292500,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.592500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.520000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.840000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.772500,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.137500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.070000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.407500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.340000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,78.672500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,78.605000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0.380000,0.380000,0.380000,0.380000,10,,0.440000,0.380000,100 Indian Rupee,,1,0,0.380000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200827,26-JUN-2020,,,,0.770000,0.790000,0.770000,0.780000,298,,0.950000,0.770000,100 Indian Rupee,,4,0,0.783288,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201028,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,132.020000,131.330000,132.500000,131.330000,131.980000,1588,,138.620000,127.910000,100 Indian Rupee,132.070000,568,7859,132.059370,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,131.610000,131.580000,131.580000,131.330000,131.360000,50,,137.570000,127.640000,100 Indian Rupee,131.680000,5,12575,131.438000,USD
