29-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,336.750000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,339.200000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,338.150000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,340.100000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,339.550000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,341.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.550000,128.450000,128.580000,127.710000,127.830000,164,,134.260000,127.260000,1 British Pound,127.830000,89,1079,128.046768,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.180000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,128.460000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.760000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.040000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.360000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.640000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1071.000000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1071.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1071.000000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1071.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1212.700000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1227.600000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1228.500000,1230.000000,1233.500000,1228.300000,1229.700000,194,,1250.200000,1192.600000,1 Troy Ounce,1229.700000,92,564,1231.305154,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1234.100000,0,0,0,1221.600000,0,,1224.000000,1221.600000,1 Troy Ounce,1235.300000,0,68,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1239.700000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1240.900000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1245.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1246.500000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1250.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1252.100000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1257.700000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1040.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1013.450000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1045.600000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1018.200000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1050.250000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1022.950000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,-5.550000,3.900000,-5.550000,3.900000,2,,3.900000,-5.550000,Futures,,2,0,-0.825000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2084.300000,2099.150000,2131.800000,2097.400000,2131.800000,8,,2131.800000,1898.700000,Futures,2131.050000,7,0,2109.631250,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2089.750000,2104.350000,2128.550000,2102.450000,2126.150000,8,,2128.550000,2062.850000,Futures,2131.050000,8,3,2114.806250,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2095.200000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,2139.350000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1924.500000,1952.000000,1957.450000,1940.700000,1940.700000,4,,1957.450000,1674.000000,Futures,1956.300000,4,0,1948.937500,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1933.100000,1957.600000,1963.250000,1957.600000,1962.150000,7,,1963.250000,1902.350000,Futures,1965.000000,5,19,1959.857142,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1941.700000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1973.700000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2992.750000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3016.800000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,3007.300000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3027.150000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,3021.850000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,3037.500000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,214.900000,221.300000,225.450000,221.150000,225.450000,9,,245.800000,213.600000,Futures,224.500000,9,0,222.955555,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,215.650000,225.200000,225.200000,225.200000,225.200000,2,,225.200000,215.000000,Futures,225.600000,1,4,225.200000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,216.400000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,226.700000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,-1.000000,-1.000000,-1.050000,-1.050000,11,,-1.000000,-1.050000,Futures,,11,0,-1.018181,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,238.000000,242.500000,246.500000,242.500000,244.000000,18,,251.000000,219.500000,Futures,242.900000,18,0,243.475000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,238.900000,243.500000,246.550000,243.500000,244.150000,54,,246.550000,243.500000,Futures,243.400000,28,46,244.775925,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,239.800000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,243.900000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1736.050000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1768.500000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1743.950000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1775.150000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1751.850000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1781.800000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,693.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,701.250000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,696.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,704.150000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,699.800000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,707.050000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,-0.750000,-0.750000,-0.750000,-0.750000,2,,-0.750000,-0.750000,Futures,,1,0,-0.750000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,357.200000,362.350000,364.650000,361.900000,362.000000,16,,373.450000,314.250000,Futures,362.200000,14,0,363.125000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,358.600000,365.800000,365.800000,362.000000,363.750000,16,,365.800000,355.750000,Futures,363.800000,7,33,364.440625,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,360.000000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,365.400000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218-20190118,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,3631.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,3632.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3658.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3659.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,-200.000000,-200.000000,-200.000000,-200.000000,5,,-200.000000,-250.000000,Futures,,2,0,-200.000000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30416.000000,30824.000000,30824.000000,30225.000000,30227.000000,54,,32288.000000,29790.000000,Futures,30204.000000,23,25,30244.833333,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30620.000000,30485.000000,30485.000000,30472.000000,30472.000000,5,,30916.000000,30458.000000,Futures,30432.000000,2,14,30479.800000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30825.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30637.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31003.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30815.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31170.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30982.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31170.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,30982.000000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1611.950000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1660.550000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1614.950000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1664.100000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1617.950000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1667.650000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,662.150000,667.200000,674.000000,660.850000,660.850000,16,,683.000000,605.050000,Futures,661.050000,13,1,667.603125,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,665.050000,672.000000,672.000000,667.600000,667.600000,4,,672.000000,618.900000,Futures,663.550000,3,16,670.450000,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,667.950000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,666.050000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,260.200000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,265.450000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,260.600000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,266.950000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,261.000000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,268.450000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.480000,0.510000,0.470000,0.510000,2199,,0.690000,0.380000,100 Indian Rupee,,963,0,0.489877,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190226,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190426,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190529,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.510000,0.510000,0.460000,0.460000,7,,0.620000,0.450000,100 Indian Rupee,,6,0,0.474285,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.510000,0.510000,0.500000,0.500000,6,,1.320000,0.190000,100 Indian Rupee,,6,0,0.506666,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227-20190129,27-DEC-2018,,,,-0.265000,-0.252500,-0.265000,-0.265000,1945,,-0.252500,-0.265000,Futures,,509,0,-0.259849,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,70.602500,70.450000,70.450000,69.950000,69.950000,25343,,74.095000,69.950000,Futures,69.877500,4742,11837,70.139036,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,70.852500,70.715000,70.715000,70.235000,70.270000,2033,,71.227500,70.235000,Futures,70.125000,534,1969,70.443911,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,,0,0,0,71.090000,0,,0.000000,0.000000,Futures,70.392500,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0.480000,0.520000,0.480000,0.520000,16,,0.520000,0.480000,100 Indian Rupee,,5,0,0.511875,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190226,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190426,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190529,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,141.640000,141.650000,143.110000,141.650000,143.090000,3712,,143.110000,133.930000,100 Indian Rupee,143.110000,1182,12886,142.711823,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,141.140000,141.450000,142.450000,141.450000,142.400000,139,,142.450000,134.500000,100 Indian Rupee,142.600000,23,25628,142.322446,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.680000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,142.060000,0,38151,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.150000,0,0,0,137.390000,0,,137.390000,135.530000,100 Indian Rupee,141.610000,0,24790,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.680000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.050000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.180000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.530000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.780000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.110000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.250000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,139.630000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.780000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,139.140000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.320000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,138.680000,0,0,,USD
