Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,93.850000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,91.450000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,94.300000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,91.850000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,94.850000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,92.400000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.060000,-0.030000,-0.060000,-0.040000,474,,0.040000,-0.320000,1 British Pound,,8,0,-0.043881,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,124.450000,124.630000,124.800000,124.310000,124.450000,543,,132.830000,114.950000,1 British Pound,124.450000,71,193,124.604696,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.490000,0,0,0,124.800000,0,,132.280000,117.980000,1 British Pound,124.490000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,124.540000,124.500000,124.790000,124.500000,124.570000,474,,131.400000,115.240000,1 British Pound,124.530000,8,0,124.653396,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,124.580000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,124.580000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1321.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1327.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1321.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1327.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1701.000000,0,0,0,1716.400000,0,,1716.400000,1052.900000,1 Troy Ounce,1694.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1712.200000,1704.800000,1717.700000,1687.000000,1717.700000,379,,1785.400000,1461.000000,1 Troy Ounce,1715.600000,156,527,1707.154617,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1719.400000,1707.200000,1723.000000,1707.200000,1723.000000,5,,1785.000000,1458.400000,1 Troy Ounce,1724.000000,5,35,1714.400000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1720.400000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1725.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1721.400000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1726.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1722.400000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1727.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1723.400000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1728.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,516.200000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,522.300000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,518.600000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,524.700000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,521.550000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,527.700000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,926.500000,936.250000,936.250000,910.800000,913.300000,8,,1011.850000,910.800000,Futures,914.750000,8,5,923.675000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,930.750000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,918.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,936.150000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,924.250000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1730.900000,1762.600000,1768.000000,1698.150000,1698.150000,34,,1914.150000,1661.200000,Futures,1696.000000,32,6,1729.277941,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1738.850000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1703.850000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1748.900000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1713.700000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2008.300000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1972.450000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2017.550000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1981.550000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2029.200000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,1993.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,116.350000,117.900000,118.500000,117.000000,117.200000,4,,127.900000,108.050000,Futures,116.300000,4,11,117.650000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,116.900000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,116.850000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,117.550000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,117.550000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,208.600000,215.000000,216.000000,214.500000,214.500000,3,,216.000000,208.000000,Futures,215.400000,3,1,215.166666,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,209.550000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,216.350000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,210.750000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,217.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2090.550000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2048.900000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2100.200000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2058.350000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2112.300000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2070.250000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,121.850000,119.100000,119.100000,118.150000,118.150000,2,,132.100000,117.100000,Futures,119.350000,2,0,118.625000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,122.400000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,119.900000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,123.150000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,120.550000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,339.350000,346.300000,347.600000,331.150000,332.050000,50,,393.100000,331.150000,Futures,332.050000,48,8,340.664000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,340.900000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,333.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,342.850000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,335.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,45827.000000,45456.000000,45525.000000,45441.000000,45525.000000,9,,46600.000000,42950.000000,Futures,45771.000000,5,35,45465.000000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,45801.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,45745.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,45824.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,45768.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46094.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46038.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,46190.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46134.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,46291.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46235.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,424.650000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,420.200000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,426.600000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,422.150000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,429.050000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,424.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,676.250000,679.350000,685.000000,679.350000,680.550000,9,,717.250000,657.100000,Futures,676.150000,9,5,681.894444,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,679.350000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,679.250000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,683.300000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,683.200000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,169.150000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,171.200000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,169.900000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,172.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,170.900000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,173.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.720000,0.720000,0.670000,0.670000,489,,0.990000,0.390000,100 Indian Rupee,,299,0,0.682044,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200729,27-MAY-2020,,,,0,0,0,1.370000,0,,1.370000,1.130000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200928,27-MAY-2020,,,,1.630000,1.730000,1.620000,1.670000,1588,,1.870000,1.620000,100 Indian Rupee,,20,0,1.676190,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.550000,0.630000,0.550000,0.630000,12,,0.830000,0.330000,100 Indian Rupee,,8,0,0.594166,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,-0.402500,-0.400000,-0.405000,-0.405000,21,,-0.352500,-0.427500,Futures,,6,0,-0.402261,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.960000,75.800000,76.165000,75.757500,76.057500,33122,,78.365000,75.275000,Futures,75.987500,4685,5481,75.974142,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.360000,76.272500,76.450000,76.272500,76.450000,21,,76.850000,75.652500,Futures,76.395000,6,87,76.280952,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.722500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.745000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,77.005000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.030000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,77.327500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.352500,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.580000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.597500,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.820000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.840000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,78.100000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.120000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.357500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.382500,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.610000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.635000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.915000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.932500,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,79.190000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,79.207500,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.700000,0.700000,0.680000,0.680000,20,,0.850000,0.590000,100 Indian Rupee,,2,0,0.690000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200729,27-MAY-2020,,,,0,0,0,1.290000,0,,1.290000,1.270000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,131.650000,132.020000,132.040000,131.370000,131.550000,1059,,139.160000,128.330000,100 Indian Rupee,131.600000,419,10826,131.652341,USD
05-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,130.960000,131.320000,131.320000,130.690000,130.920000,141,,138.620000,127.910000,100 Indian Rupee,130.900000,15,7181,130.969574,USD
