16-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,358.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,357.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,357.550000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,357.850000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,357.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,358.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.660000,132.720000,133.230000,132.550000,132.670000,261,,144.230000,130.990000,1 British Pound,132.670000,80,682,132.798582,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.200000,0,0,0,133.150000,0,,134.260000,132.610000,1 British Pound,133.210000,0,243,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.810000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.820000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.410000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.420000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1190.400000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1184.600000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1190.400000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1184.600000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1243.100000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1240.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1241.600000,1243.700000,1245.700000,1238.700000,1241.500000,486,,1372.500000,1236.500000,1 Troy Ounce,1241.500000,232,1784,1243.027983,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1245.600000,1249.000000,1250.400000,1245.500000,1245.500000,14,,1347.500000,1240.600000,1 Troy Ounce,1245.500000,7,182,1249.207142,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1249.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1249.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1253.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1253.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1257.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1257.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1261.600000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1261.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,985.550000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,978.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,987.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,979.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,989.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,980.900000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2183.000000,2186.300000,2186.300000,2171.900000,2172.500000,10,,2187.450000,2069.500000,Futures,2173.650000,4,3,2173.830000,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2183.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2176.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2183.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2178.350000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1958.950000,1966.500000,1971.600000,1966.500000,1971.600000,3,,1971.600000,1870.050000,Futures,1971.900000,3,1,1969.883333,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1968.100000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1982.800000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1977.250000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1993.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3462.050000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3430.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3484.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3443.650000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3505.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3457.300000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,219.250000,213.050000,213.050000,213.050000,213.050000,2,,229.000000,213.050000,Futures,212.400000,1,2,213.050000,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,220.250000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,213.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,221.250000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,214.600000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,270.100000,270.000000,271.000000,264.400000,264.400000,9,,306.000000,252.550000,Futures,265.250000,6,7,267.766666,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,271.550000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,266.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,273.000000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,267.750000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1748.600000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1765.800000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1754.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1771.750000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1759.400000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1777.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1133.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1132.950000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1129.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1132.150000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1126.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1131.350000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,267.100000,262.200000,278.500000,258.650000,261.150000,478,,290.350000,258.650000,Futures,259.200000,246,137,260.410443,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,268.550000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,259.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,270.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,258.800000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4883.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4641.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4835.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4597.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30126.000000,30163.000000,30303.000000,30076.000000,30076.000000,1052,,31774.000000,30013.000000,Futures,30076.000000,486,1319,30181.707224,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30350.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30300.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30615.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30565.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31275.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31225.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31638.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31588.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31638.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31588.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1927.850000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1924.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1914.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1912.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1900.150000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1900.700000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1327.550000,1314.350000,1364.500000,1314.350000,1334.700000,77,,1364.500000,1278.500000,Futures,1341.600000,18,2,1348.249350,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1332.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1345.000000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1336.450000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1348.400000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,289.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.750000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,290.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.400000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,291.150000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.050000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.580000,0.590000,0.560000,0.560000,3923,,0.840000,-0.580000,100 Indian Rupee,,988,0,0.576882,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.540000,0.550000,0.520000,0.520000,165,,0.600000,-0.580000,100 Indian Rupee,,69,0,0.530303,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,0.560000,0,,0.600000,-0.160000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.610000,68.632500,68.817500,68.625000,68.635000,15014,,69.410000,67.432500,Futures,68.615000,2114,64294,68.698247,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.880000,68.935000,69.080000,68.912500,69.005000,151,,69.715000,68.700000,Futures,68.880000,23,6547,68.977284,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.142500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.102500,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.570000,0.600000,0.570000,0.570000,2250,,0.630000,0.570000,100 Indian Rupee,,48,0,0.577684,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.750000,145.780000,145.780000,145.370000,145.710000,3643,,152.010000,144.130000,100 Indian Rupee,145.740000,577,33593,145.578893,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.180000,145.160000,145.160000,144.790000,145.090000,2306,,150.500000,143.500000,100 Indian Rupee,145.180000,56,12585,144.986890,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.630000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.710000,0,25600,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.200000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,144.280000,0,38151,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.800000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.890000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.420000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.500000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.940000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.020000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.550000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.630000,0,0,,USD
16-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.100000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.180000,0,0,,USD
