Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1828.2,1813.8,1813.8,1813,1813,2,,1902.6,1770.2,1 Troy Ounce,1813.8,2,40,1813.400000,USD,32.00,1.000000,"116,058"
16-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1829.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1814.8,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1830.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1815.8,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1831.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1816.8,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1832.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1817.8,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,144.7,0,0,0,136.7,0,,0,0,Futures,145.1,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,145.4,0,0,0,154.6,0,,0,0,Futures,145.75,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.2,0,0,0,155.6,0,,0,0,Futures,146.6,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.26,138.36,138.62,137.65,137.65,43,,141.9,132.11,1 British Pound,137.63,38,81,138.076976,USD,500.00,1.000000,"2,968,655"
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.28,0,0,0,139.25,0,,140.13,136.82,1 British Pound,137.65,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.33,0,0,0,139.1,0,,0,0,1 British Pound,137.68,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.32,0,0,0,141.15,0,,0,0,1 British Pound,137.66,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1824.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1823.9,0,0,,USD,400.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2567.4,0,0,0,2070,0,,0,0,Futures,2542,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2567.4,0,0,0,2445.6,0,,0,0,Futures,2542,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1560.6,0,0,0,1369.45,0,,0,0,Futures,1575.4,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1567.8,0,0,0,1432,0,,0,0,Futures,1582.65,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1576.85,0,0,0,1521,0,,0,0,Futures,1591.8,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1823.8,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1811.6,0,0,,USD,32.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,1041.95,0,0,0,922.15,0,,0,0,Futures,1007,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1046.8,0,0,0,961,0,,0,0,Futures,1011.65,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1052.8,0,0,0,987,0,,0,0,Futures,1017.45,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2545.55,0,0,0,2552.9,0,,2552.9,2478.1,Futures,2541.9,0,8,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2557.3,0,0,0,2609,0,,0,0,Futures,2553.65,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2572.05,0,0,0,2535,0,,0,0,Futures,2568.35,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1523.95,1529.9,1529.9,1525.6,1525.6,2,,1546,1485.35,Futures,1525.35,2,8,1527.750000,USD,5.00,1.000000,"15,278"
16-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1531,0,0,0,1501,0,,0,0,Futures,1532.4,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1539.8,0,0,0,1508,0,,0,0,Futures,1541.25,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2890.8,0,0,0,2899.8,0,,0,0,Futures,2910.45,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2904.15,0,0,0,3012,0,,0,0,Futures,2923.85,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2920.9,0,0,0,2972,0,,0,0,Futures,2940.75,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,402.3,0,0,0,400.3,0,,400.3,375.95,Futures,406.3,0,3,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,404.15,0,0,0,387,0,,0,0,Futures,408.2,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,406.5,0,0,0,374,0,,0,0,Futures,410.55,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2417.5,0,0,0,2460,0,,2486.5,2460,Futures,2422.15,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2428.65,0,0,0,2392,0,,0,0,Futures,2433.35,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2442.7,0,0,0,2517,0,,0,0,Futures,2447.4,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,668.9,663.1,663.1,663.1,663.1,1,,668.5,631.3,Futures,661.6,1,3,663.100000,USD,25.00,1.000000,"16,578"
16-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,671.95,0,0,0,663,0,,0,0,Futures,664.65,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,675.85,0,0,0,634,0,,0,0,Futures,668.5,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48420,0,0,0,53772,0,,0,0,Futures,48073,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48394,0,0,0,50073,0,,0,0,Futures,48047,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48417,0,0,0,50073,0,,0,0,Futures,48070,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48687,0,0,0,49429,0,,0,0,Futures,48340,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48783,0,0,0,45454,0,,0,0,Futures,48436,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48884,0,0,0,45454,0,,0,0,Futures,48537,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1057.35,0,0,0,952.5,0,,0,0,Futures,1046.35,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1062.25,0,0,0,1015,0,,0,0,Futures,1051.2,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1068.35,0,0,0,1015,0,,0,0,Futures,1057.25,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1584.2,1572.55,1574.75,1559.95,1563.55,5,,1591.3,1540.75,Futures,1558.5,5,5,1567.710000,USD,10.00,1.000000,"78,386"
16-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1591.5,0,0,0,1420,0,,0,0,Futures,1565.7,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1600.65,0,0,0,1526,0,,0,0,Futures,1574.75,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.96,133.96,134.04,133.75,133.8,7915,,136.97,132.18,100 Indian Rupee,133.85,3766,19871,133.882390,USD,200.00,1.000000,"211,935,823"
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.47,0.49,0.47,0.47,604,,0.71,0.47,100 Indian Rupee,0,289,0,0.477698,USD,200.00,1.000000,"57,706"
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.95,0.95,0.95,0.95,5,,1.01,0.94,100 Indian Rupee,0,2,0,0.950000,USD,200.00,1.000000,950
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,1.39,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.48,133.51,133.55,133.29,133.33,2259,,136.29,130.35,100 Indian Rupee,133.38,694,24535,133.390407,USD,200.00,1.000000,"60,265,786"
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.47,0.49,0.47,0.49,1080,,0.5,0.45,100 Indian Rupee,0,18,0,0.473740,USD,200.00,1.000000,"102,328"
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.98,132.89,132.97,132.88,132.88,1373,,136,132.18,100 Indian Rupee,132.89,25,27054,132.901012,USD,200.00,1.000000,"36,494,618"
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.47,0.48,0.47,0.48,287,,0.49,0.42,100 Indian Rupee,0,4,0,0.479965,USD,200.00,1.000000,"27,550"
16-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.49,132.44,132.44,132.43,132.43,287,,135.22,131.93,100 Indian Rupee,132.4,4,7991,132.430034,USD,200.00,1.000000,"7,601,484"
16-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.48,0,,0.48,0.48,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.98,0,0,0,132.12,0,,132.12,132.12,100 Indian Rupee,131.89,0,5000,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.49,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.4,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.08,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.99,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.7,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.61,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.21,0,0,0,132,0,,0,0,100 Indian Rupee,130.12,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.77,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.68,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.33,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.24,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.85,0,0,0,129,0,,0,0,100 Indian Rupee,128.76,0,0,,USD,200.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.65,74.64,74.755,74.615,74.75,2044,,75.0975,73.035,Futures,74.71,417,27604,74.696131,USD,100.00,1.000000,"15,267,889"
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.285,-0.285,-0.285,-0.285,6,,-0.265,-0.31,Futures,0,1,0,-0.285000,USD,100.00,1.000000,-171
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.9175,74.9925,75.0125,74.975,74.9875,45,,75.38,73.975,Futures,74.975,8,6667,74.995500,USD,100.00,1.000000,"337,480"
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.2,0,0,0,76.815,0,,0,0,Futures,75.25,0,19879,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.4775,0,0,0,76.6275,0,,0,0,Futures,75.5275,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.77,0,0,0,77.015,0,,0,0,Futures,75.82,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.0525,0,0,0,76.4525,0,,0,0,Futures,76.1025,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.29,0,0,0,76.1325,0,,0,0,Futures,76.3425,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.51,0,0,0,75.2025,0,,0,0,Futures,76.565,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.8,0,0,0,75.87,0,,0,0,Futures,76.8525,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.06,0,0,0,77.8825,0,,0,0,Futures,77.1125,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.3225,0,0,0,77.8825,0,,0,0,Futures,77.375,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.61,0,0,0,77.52,0,,0,0,Futures,77.665,0,0,,USD,100.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.96,133.96,134.02,133.76,133.76,632,,136.92,133.2,100 Indian Rupee,133.85,289,11771,133.880174,USD,20.00,1.000000,"1,692,245"
16-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.47,0.47,0.47,0.47,15,,0.52,0.47,100 Indian Rupee,0,5,0,0.470000,USD,20.00,1.000000,141
16-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,1.38,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
