Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Nov-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,111.22,0,0,0,136.5,0,,0,0,Futures,114.48,0,0,,USD,50.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1775.5,1773.7,1781.7,1773,1780.1,269,,1818.3,1620.6,1 Troy Ounce,1780.1,62,227,1774.468401,USD,32.00,1.000000,"15,274,624"
15-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-13.4,-13.1,-14,-13.1,226,,-10.1,-14.5,1 Troy Ounce,0,50,0,-13.401327,USD,32.00,1.000000,"-96,918"
15-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1776.5,1787.1,1792.5,1786.8,1789.7,226,,1792.5,1638.7,1 Troy Ounce,1781.1,50,99,1787.098230,USD,32.00,1.000000,"12,924,294"
15-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1777.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1782.1,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1778.5,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1783.1,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1779.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1784.1,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1780.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1785.1,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,88.25,0,0,0,134.7,0,,0,0,Futures,90,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,88.75,0,0,0,87.1,0,,0,0,Futures,90.55,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,89.15,0,0,0,87.95,0,,0,0,Futures,90.95,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,117.79,118.31,119.27,118.31,119.27,121,,123.53,104.84,1 British Pound,118.81,33,18,118.518842,USD,500.00,1.000000,"7,170,390"
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.11,-0.07,-0.13,-0.1,112,,0.19,-0.89,1 British Pound,0,24,0,-0.097142,USD,500.00,1.000000,"-5,440"
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,118.11,118.6,118.63,118.57,118.58,112,,118.63,106.72,1 British Pound,119.13,24,0,118.595714,USD,500.00,1.000000,"6,641,360"
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,118.33,0,0,0,122.2,0,,0,0,1 British Pound,119.35,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,118.49,0,0,0,114.76,0,,0,0,1 British Pound,119.52,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1761,0,0,0,1856,0,,0,0,1 Troy Ounce,1774.55,0,0,,USD,400.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,95.6,0,0,0,103.4,0,,0,0,Futures,95.4,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,95.6,0,0,0,102,0,,0,0,Futures,95.4,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1751.1,0,0,0,1649.25,0,,0,0,Futures,1735.8,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1761.2,0,0,0,1678.75,0,,0,0,Futures,1745.8,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1769.05,0,0,0,1742.5,0,,0,0,Futures,1753.55,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1761,0,0,0,1651.8,0,,2036.6,1052.9,1 Troy Ounce,1771.6,0,0,,USD,32.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,1100.65,0,0,0,957.95,0,,0,0,Futures,1105.35,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1107,0,0,0,935.9,0,,0,0,Futures,1111.75,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1111.9,0,0,0,1043.15,0,,0,0,Futures,1116.7,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2665.5,0,0,0,2456.2,0,,0,0,Futures,2679,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2680.85,0,0,0,2268.6,0,,0,0,Futures,2694.5,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2692.8,0,0,0,2394.95,0,,0,0,Futures,2706.45,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1617.45,1623.15,1623.15,1623.15,1623.15,1,,1623.15,1468.2,Futures,1621.15,1,4,1623.150000,USD,5.00,1.000000,"8,116"
15-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1626.75,0,0,0,1401.55,0,,0,0,Futures,1630.5,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1634,0,0,0,1474.4,0,,0,0,Futures,1637.75,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2692.4,0,0,0,2841.95,0,,0,0,Futures,2734.35,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2707.9,0,0,0,2571.5,0,,0,0,Futures,2750.1,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2719.95,0,0,0,2627.45,0,,0,0,Futures,2762.35,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,456.2,456.2,456.4,456.15,456.4,72,,456.4,385.6,Futures,457.5,24,3,456.169444,USD,25.00,1.000000,"821,105"
15-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,-2.65,-1.25,-7,-1.35,72,,-1,-7,Futures,0,24,0,-2.112500,USD,25.00,1.000000,"-3,803"
15-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,458.85,458.85,463.15,457.5,457.75,72,,463.15,406.15,Futures,460.15,24,0,458.281944,USD,25.00,1.000000,"824,907"
15-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,460.9,0,0,0,404.85,0,,0,0,Futures,462.2,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2461.45,0,0,0,2612.95,0,,0,0,Futures,2460.75,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2475.65,0,0,0,2738,0,,0,0,Futures,2474.95,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2486.65,0,0,0,2546.05,0,,0,0,Futures,2485.95,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,896.3,0,0,0,915.7,0,,931.5,915.7,Futures,912.9,0,3,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,901.45,0,0,0,855.6,0,,0,0,Futures,918.15,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,905.45,0,0,0,940.1,0,,0,0,Futures,922.25,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52738,0,0,0,46560,0,,0,0,Futures,52765,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52712,0,0,0,46560,0,,0,0,Futures,52739,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52735,0,0,0,46560,0,,0,0,Futures,52762,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,53005,0,0,0,51436,0,,0,0,Futures,53032,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,53101,0,0,0,51284,0,,0,0,Futures,53128,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,53202,0,0,0,51284,0,,0,0,Futures,53229,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.192,29.122,29.148,29.122,29.148,4,,29.19,27.972,Futures,29.322,2,0,29.135000,USD,1000.00,1.000000,"116,540"
15-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.367,0,0,0,29.492,0,,0,0,Futures,29.497,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.542,0,0,0,29.674,0,,0,0,Futures,29.672,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.717,0,0,0,29.778,0,,0,0,Futures,29.847,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1154.65,0,0,0,1106.35,0,,0,0,Futures,1154.35,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1161.3,0,0,0,1158.1,0,,0,0,Futures,1161.05,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1166.5,0,0,0,1155.9,0,,0,0,Futures,1166.2,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1587.65,0,0,0,1561.05,0,,1561.05,1531.25,Futures,1596.1,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1596.8,0,0,0,1418.1,0,,0,0,Futures,1605.3,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1603.9,0,0,0,1551.05,0,,0,0,Futures,1612.45,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,123.04,123.22,123.8,122.72,123.34,15924,,125.58,119.62,100 Indian Rupee,123.39,6436,35412,123.198396,USD,200.00,1.000000,"392,362,252"
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.33,0.33,0.28,0.3,1511,,0.5,0.28,100 Indian Rupee,0,657,0,0.313209,USD,200.00,1.000000,"94,652"
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230127,28-Nov-22,,,0,0,0,0,0.76,0,,0.76,0.76,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,122.71,122.82,123.43,122.42,122.96,5123,,124.44,119.32,100 Indian Rupee,123.07,1761,26601,122.770769,USD,200.00,1.000000,"125,790,930"
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.34,0.37,0.34,0.35,1986,,1.52,0.33,100 Indian Rupee,0,355,0,0.350206,USD,200.00,1.000000,"139,102"
15-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,122.35,122.29,122.96,122.12,122.67,2012,,124.18,119.56,100 Indian Rupee,122.72,360,26360,122.206779,USD,200.00,1.000000,"49,176,008"
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0.35,0,,0.4,0.35,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,121.86,0,0,0,122.01,0,,122.87,119.55,100 Indian Rupee,122.23,0,18656,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,121.34,0,0,0,127,0,,0,0,100 Indian Rupee,121.72,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120.96,0,0,0,127,0,,0,0,100 Indian Rupee,121.34,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,120.53,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.9,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,120.16,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.53,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.76,0,0,0,120.01,0,,0,0,100 Indian Rupee,120.13,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,119.3,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.67,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,118.9,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.27,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,118.49,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.85,0,0,,USD,200.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.275,81.2325,81.465,80.91,80.91,5095,,83.5775,80.4275,Futures,81.045,822,6086,81.372815,USD,100.00,1.000000,"41,459,449"
15-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,-0.2275,-0.2175,-0.2325,-0.22,3058,,-0.2175,-0.3075,Futures,0,520,0,-0.227424,USD,100.00,1.000000,"-69,546"
15-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.4925,81.6525,81.6925,81.2675,81.2675,3086,,83.41,80.7925,Futures,81.255,534,796,81.662456,USD,100.00,1.000000,"25,201,034"
15-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.7325,0,0,0,77.875,0,,0,0,Futures,81.4875,0,0,,USD,100.00,1.000000,0
