Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-4,-3.9,-5.9,-5.9,265,,-1.8,-8.8,1 Troy Ounce,0,133,0,-3.957358,USD,32.00,1.000000,"-33,558"
30-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,152.7,0,0,0,129.45,0,,0,0,Futures,153.45,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,153.4,0,0,0,146.1,0,,0,0,Futures,154.15,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,154.1,0,0,0,131.7,0,,0,0,Futures,154.85,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.14,0.02,-0.2,-0.02,224,,0.16,-0.2,1 British Pound,0,50,0,-0.081071,USD,500.00,1.000000,"-9,080"
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.98,130.98,131.75,130.98,131.32,258,,134.19,130.07,1 British Pound,131.3,73,47,131.175155,USD,500.00,1.000000,"16,921,595"
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,131.04,131.12,131.46,130.98,131.3,224,,132.62,130.36,1 British Pound,131.36,50,0,131.208392,USD,500.00,1.000000,"14,695,340"
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,131.16,0,0,0,138.27,0,,0,0,1 British Pound,131.48,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,131.37,0,0,0,129.95,0,,0,0,1 British Pound,131.69,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1891,0,0,0,1856,0,,0,0,1 Troy Ounce,1933,0,0,,USD,400.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2804.4,0,0,0,2810.8,0,,0,0,Futures,2864.6,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2804.4,0,0,0,2666.6,0,,0,0,Futures,2864.6,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1623.95,0,0,0,1615.8,0,,0,0,Futures,1667.7,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1631.45,0,0,0,1749.15,0,,0,0,Futures,1675.4,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1639,0,0,0,1567.65,0,,0,0,Futures,1683.1,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1891.4,0,0,0,1912,0,,2036.6,1052.9,1 Troy Ounce,1934,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1913.2,1929.5,1941.9,1924.1,1936.5,420,,2069.1,1803.4,1 Troy Ounce,1939.6,205,783,1931.095238,USD,32.00,1.000000,"25,953,920"
30-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1914.2,1933.5,1941.8,1933.2,1941.8,265,,1966.9,1931.4,1 Troy Ounce,1940.6,133,1,1933.906792,USD,32.00,1.000000,"16,399,530"
30-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1915.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1941.6,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1916.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1942.6,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1917.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1943.6,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,0,0,0,0,1793,0,,0,0,1 Troy Ounce,1944.6,0,0,,USD,32.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1167.9,0,0,0,1335.35,0,,0,0,Futures,1165.2,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1173.3,0,0,0,1141.9,0,,0,0,Futures,1170.6,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1178.7,0,0,0,1115.1,0,,0,0,Futures,1176,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,-9.4,-9.4,-12,-11.15,17,,-9.4,-12,Futures,0,6,0,-10.655882,USD,5.00,1.000000,-906
30-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,-2.85,-2.25,-2.85,-2.25,3,,-2.25,-2.85,Futures,0,2,0,-2.650000,USD,5.00,1.000000,-40
30-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1452.05,1461.5,1461.5,1459.35,1459.35,5,,1521.55,1298.3,Futures,1476.95,3,0,1460.440000,USD,5.00,1.000000,"36,511"
30-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1458.75,1464.35,1464.35,1462.75,1462.75,3,,1464.35,1462.75,Futures,1483.75,2,3,1463.816666,USD,5.00,1.000000,"21,957"
30-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1465.45,0,0,0,1440.8,0,,0,0,Futures,1490.6,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2337.75,2382.45,2386.45,2372.9,2372.9,18,,2475.8,2095.25,Futures,2385.45,7,0,2382.841666,USD,5.00,1.000000,"214,456"
30-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2348.5,2391.85,2396.95,2391.85,2393.8,17,,2396.95,2391.85,Futures,2396.45,6,7,2394.082352,USD,5.00,1.000000,"203,497"
30-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2359.35,0,0,0,2378.35,0,,0,0,Futures,2407.5,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2211,0,0,0,2465.7,0,,0,0,Futures,2271.65,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2221.2,0,0,0,2827.1,0,,0,0,Futures,2282.15,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2231.45,0,0,0,2527.95,0,,0,0,Futures,2292.65,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-2.35,-1.55,-2.35,-1.55,64,,0.15,-7,Futures,0,16,0,-2.021875,USD,25.00,1.000000,"-3,235"
30-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,631.4,614,614,610.05,610.05,65,,626.05,518.75,Futures,599.8,17,0,610.233846,USD,25.00,1.000000,"991,630"
30-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,634.3,612.55,612.55,611.6,611.6,64,,629.6,538.5,Futures,602.55,16,0,612.196875,USD,25.00,1.000000,"979,515"
30-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,637.25,0,0,0,525.45,0,,0,0,Futures,605.35,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,-7.8,-7.8,-12,-12,21,,-7.8,-12,Futures,0,5,0,-10.654761,USD,5.00,1.000000,"-1,119"
30-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,1987.4,2008.15,2017.3,2008.15,2017,25,,2310.3,1939,Futures,2015.9,6,0,2013.416000,USD,5.00,1.000000,"251,677"
30-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,1996.55,2015.95,2029.05,2015.95,2023,24,,2029.05,1946.2,Futures,2025.2,6,8,2023.939583,USD,5.00,1.000000,"242,873"
30-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2005.75,0,0,0,2204.05,0,,0,0,Futures,2034.55,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,-2.85,-2.85,-2.85,-2.85,2,,-1.8,-2.85,Futures,0,1,0,-2.850000,USD,25.00,1.000000,-143
30-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,715.4,725.5,725.5,725.5,725.5,2,,757.2,653.35,Futures,730.9,1,0,725.500000,USD,25.00,1.000000,"36,275"
30-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,718.7,723.55,732.35,723.55,731,7,,732.35,700,Futures,734.25,4,3,729.564285,USD,25.00,1.000000,"127,674"
30-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,722.05,0,0,0,718,0,,0,0,Futures,737.65,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50833,0,0,0,45454,0,,0,0,Futures,50973,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50807,0,0,0,45454,0,,0,0,Futures,50947,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50830,0,0,0,46560,0,,0,0,Futures,50970,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51100,0,0,0,46560,0,,0,0,Futures,51240,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51196,0,0,0,46560,0,,0,0,Futures,51336,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51297,0,0,0,46560,0,,0,0,Futures,51437,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,929.3,0,0,0,897.7,0,,0,0,Futures,926.3,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,933.6,0,0,0,898.55,0,,0,0,Futures,930.55,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,937.9,0,0,0,888.8,0,,0,0,Futures,934.85,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1886.3,0,0,0,1876.2,0,,1911,1690,Futures,1903.95,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1895,0,0,0,1883,0,,1886,1883,Futures,1912.75,0,2,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1903.75,0,0,0,1703.35,0,,0,0,Futures,1921.55,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.46,0.47,0.44,0.46,593,,0.61,0.04,100 Indian Rupee,0,317,0,0.457386,USD,200.00,1.000000,"54,246"
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.41,0.46,0.41,0.45,3639,,0.48,0.36,100 Indian Rupee,0,621,0,0.448881,USD,200.00,1.000000,"326,696"
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.285,-0.275,-0.285,-0.2775,3104,,-0.2575,-0.285,Futures,0,506,0,-0.281266,USD,100.00,1.000000,"-87,305"
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.885,75.975,76.2175,75.945,76.035,4707,,77.745,75.2,Futures,76.085,884,1583,76.022712,USD,100.00,1.000000,"35,783,891"
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.15,76.23,76.48,76.2275,76.44,3155,,77.1725,76.2125,Futures,76.3425,509,172,76.284133,USD,100.00,1.000000,"24,067,644"
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.435,0,0,0,77.52,0,,0,0,Futures,76.6175,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.7225,0,0,0,77,0,,0,0,Futures,76.91,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.005,0,0,0,77,0,,0,0,Futures,77.245,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.255,0,0,0,77.2675,0,,0,0,Futures,77.5025,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.49,0,0,0,77.2675,0,,0,0,Futures,77.7425,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.7775,0,0,0,77.2675,0,,0,0,Futures,77.9975,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.045,0,0,0,77.875,0,,0,0,Futures,78.2725,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.315,0,0,0,77.875,0,,0,0,Futures,78.5425,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.5725,0,0,0,78.9,0,,0,0,Futures,78.795,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,0,0,0,0,78.9,0,,0,0,Futures,79.095,0,0,,USD,100.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0.44,0.47,0.44,0.44,790,,0.49,0.42,100 Indian Rupee,0,148,0,0.459848,USD,20.00,1.000000,"7,266"
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
