25-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,343.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,339.750000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,346.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,344.200000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,348.300000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,348.650000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.160000,129.110000,129.440000,128.280000,128.390000,499,,134.260000,128.280000,1 British Pound,128.420000,134,509,129.192404,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.830000,0,0,0,130.660000,0,,133.000000,130.660000,1 British Pound,129.090000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.450000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.710000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.100000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.360000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1073.000000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1089.800000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1073.000000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1089.800000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1228.300000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1229.300000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1236.000000,1238.500000,1242.000000,1230.600000,1232.500000,477,,1242.800000,1179.200000,1 Troy Ounce,1232.500000,264,1327,1235.290566,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1241.600000,1244.000000,1244.000000,1236.200000,1237.300000,7,,1246.800000,1192.600000,1 Troy Ounce,1238.100000,6,81,1237.985714,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1247.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1243.700000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1252.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1249.300000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1258.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1254.900000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1264.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1260.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,986.950000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1004.850000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,991.100000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1004.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,995.250000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1003.150000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,-10.800000,-8.150000,-10.800000,-8.150000,13,,-8.150000,-10.800000,Futures,,5,0,-10.319230,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,-9.350000,-7.250000,-12.350000,-12.350000,6,,-7.250000,-12.350000,Futures,,5,0,-10.241666,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1997.100000,1983.600000,1986.950000,1966.450000,1966.450000,14,,2050.300000,1925.500000,Futures,1968.800000,12,0,1980.217857,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2006.950000,1992.600000,1995.500000,1983.350000,1991.400000,7,,2007.050000,1983.350000,Futures,1985.000000,6,6,1991.900000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2016.800000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2001.200000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1743.900000,1732.650000,1732.650000,1704.350000,1723.900000,18,,1821.650000,1652.650000,Futures,1694.450000,10,0,1716.336111,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1754.650000,1715.150000,1729.100000,1714.850000,1729.100000,16,,1729.100000,1714.850000,Futures,1716.000000,8,12,1723.359375,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1765.400000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1737.550000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2692.600000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2695.100000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2712.300000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2720.050000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2732.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2745.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,229.600000,226.400000,226.800000,220.650000,222.200000,17,,258.600000,214.200000,Futures,222.350000,13,5,224.273529,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,231.050000,224.500000,224.500000,221.850000,223.350000,6,,224.500000,221.850000,Futures,224.550000,6,4,223.233333,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,232.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,226.750000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,-1.500000,-1.500000,-1.500000,-1.500000,2,,-1.500000,-1.500000,Futures,,1,0,-1.500000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,231.200000,233.500000,233.500000,229.500000,229.500000,3,,255.500000,170.050000,Futures,226.400000,2,1,232.166666,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,233.000000,235.000000,235.000000,228.500000,228.500000,4,,235.000000,226.000000,Futures,227.500000,3,3,232.500000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,234.800000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,228.600000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1579.350000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1571.550000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1585.300000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1580.050000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1591.250000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1588.550000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,737.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,689.100000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,741.950000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,697.800000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,746.900000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,706.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,-1.700000,-1.650000,-1.700000,-1.650000,2,,-1.650000,-1.700000,Futures,,2,0,-1.675000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,322.050000,320.550000,321.450000,312.500000,316.950000,20,,328.450000,301.000000,Futures,319.950000,19,0,315.905000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,324.050000,316.650000,319.700000,314.250000,319.700000,9,,329.250000,314.250000,Futures,320.400000,4,14,317.650000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,326.050000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,320.850000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4963.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4971.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4919.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4976.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31835.000000,32129.000000,32132.000000,31882.000000,31882.000000,75,,32288.000000,30557.000000,Futures,31882.000000,20,785,32090.493333,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32012.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32059.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32217.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32264.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32395.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32442.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32562.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32562.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1522.250000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1491.100000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1528.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1501.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1534.750000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1510.900000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,644.250000,645.250000,653.100000,645.250000,648.400000,7,,749.150000,642.300000,Futures,648.750000,6,0,649.185714,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,648.500000,642.900000,656.250000,642.900000,656.250000,14,,680.600000,642.900000,Futures,650.500000,8,8,647.253571,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,652.750000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,652.250000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,265.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,265.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,260.000000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,259.350000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,255.000000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,253.700000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.580000,0.610000,0.550000,0.560000,3263,,0.840000,0.490000,100 Indian Rupee,,1214,0,0.579049,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,1.170000,0,,1.370000,1.150000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,2.210000,0,,2.810000,2.210000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.560000,0.570000,0.540000,0.560000,97,,0.720000,0.400000,100 Indian Rupee,,59,0,0.558556,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,0.540000,0,,0.690000,0.510000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.580000,0.580000,0.580000,0.580000,1,,0.610000,0.550000,100 Indian Rupee,,1,0,0.580000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,-0.312500,-0.307500,-0.312500,-0.307500,100,,-0.307500,-0.400000,Futures,,36,0,-0.307625,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.390000,73.345000,73.345000,73.165000,73.250000,391,,74.820000,71.142500,Futures,73.217500,129,23438,73.250716,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.687500,73.680000,73.680000,73.547500,73.585000,114,,74.960000,73.547500,Futures,73.530000,40,217,73.566754,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.992500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,73.832500,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.800000,0.800000,0.620000,0.620000,3,,0.820000,0.500000,100 Indian Rupee,,3,0,0.740000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,2.610000,0,,2.610000,2.160000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.260000,136.470000,136.690000,136.320000,136.590000,1182,,145.070000,133.870000,100 Indian Rupee,136.580000,640,3038,136.530549,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.710000,135.810000,136.110000,135.810000,136.010000,247,,143.370000,133.160000,100 Indian Rupee,136.000000,87,26676,135.954534,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.150000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,135.440000,0,12239,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,134.690000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,134.960000,0,25600,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,134.240000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,134.510000,0,38151,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,133.780000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.050000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.310000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,133.580000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,132.800000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.070000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,132.370000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.640000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,131.860000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,132.130000,0,0,,USD
