Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1784.7,1793.8,1795,1780,1790.9,79,,1835.7,1719,1 Troy Ounce,1787.9,45,200,1791.131645,USD,32.00,1.000000,"4,527,981"
18-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1785.7,0,0,0,1855,0,,0,0,1 Troy Ounce,1788.9,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1786.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1789.9,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1787.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1790.9,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1788.7,0,0,0,1806,0,,0,0,1 Troy Ounce,1791.9,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,147.2,0,0,0,154.6,0,,0,0,Futures,145.75,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,148.05,0,0,0,155.6,0,,0,0,Futures,146.6,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,148.75,0,0,0,140,0,,0,0,Futures,147.3,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.36,137.56,137.65,137.42,137.65,9,,141.9,132.11,1 British Pound,137.56,5,109,137.487777,USD,500.00,1.000000,"618,695"
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.38,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.58,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.41,0,0,0,139.1,0,,0,0,1 British Pound,137.62,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.38,0,0,0,141.15,0,,0,0,1 British Pound,137.58,0,0,,USD,500.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1790.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1786.45,0,0,,USD,400.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2720.8,0,0,0,2445.6,0,,0,0,Futures,2749.2,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2720.8,0,0,0,2542,0,,0,0,Futures,2749.2,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1482.95,0,0,0,1432,0,,0,0,Futures,1502.95,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1491.5,0,0,0,1521,0,,0,0,Futures,1511.6,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1498.4,0,0,0,1558,0,,0,0,Futures,1518.55,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1790.2,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1784.8,0,0,,USD,32.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1144.45,0,0,0,961,0,,0,0,Futures,1135.55,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1151.05,0,0,0,987,0,,0,0,Futures,1142.1,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1156.35,0,0,0,999,0,,0,0,Futures,1147.4,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2742,2768.5,2768.5,2768.5,2768.5,1,,2768.5,2421.05,Futures,2713.85,1,2,2768.500000,USD,5.00,1.000000,"13,843"
18-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2757.8,0,0,0,2535,0,,0,0,Futures,2729.55,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2770.55,0,0,0,2465,0,,0,0,Futures,2742.1,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1516.65,0,0,0,1525.25,0,,1529.45,1430,Futures,1514.75,0,6,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1525.4,0,0,0,1508,0,,0,0,Futures,1523.5,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1532.45,0,0,0,1440,0,,0,0,Futures,1530.5,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2786.25,0,0,0,3012,0,,0,0,Futures,2766.8,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2802.35,0,0,0,2972,0,,0,0,Futures,2782.75,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2815.25,0,0,0,2882,0,,0,0,Futures,2795.6,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,437.15,435.45,438.75,425.75,427.1,12,,458,407.4,Futures,427.45,12,12,431.350000,USD,25.00,1.000000,"129,405"
18-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,439.7,0,0,0,374,0,,0,0,Futures,429.9,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,441.75,0,0,0,423,0,,0,0,Futures,431.9,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2487.05,0,0,0,2455.4,0,,2455.4,2348.85,Futures,2488.9,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2501.4,0,0,0,2517,0,,0,0,Futures,2503.25,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2512.95,0,0,0,2400,0,,0,0,Futures,2514.8,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,702.1,700.6,700.6,690.7,690.7,2,,717.55,680.5,Futures,689.1,2,3,695.650000,USD,25.00,1.000000,"34,783"
18-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,706.15,0,0,0,634,0,,0,0,Futures,693.05,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,709.45,0,0,0,696,0,,0,0,Futures,696.25,0,0,,USD,25.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47300,0,0,0,50073,0,,0,0,Futures,47152,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47274,0,0,0,50073,0,,0,0,Futures,47126,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47297,0,0,0,49429,0,,0,0,Futures,47149,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47567,0,0,0,45454,0,,0,0,Futures,47419,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47663,0,0,0,45454,0,,0,0,Futures,47515,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47764,0,0,0,45454,0,,0,0,Futures,47616,0,0,,USD,1.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1001.5,0,0,0,1015,0,,0,0,Futures,990.8,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1007.3,0,0,0,1015,0,,0,0,Futures,996.5,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1011.95,0,0,0,1009,0,,0,0,Futures,1001.1,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1743.95,1746.35,1754.5,1746.35,1749.8,5,,1754.5,1605.6,Futures,1735.45,4,2,1750.720000,USD,10.00,1.000000,"87,536"
18-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1754,0,0,0,1526,0,,0,0,Futures,1745.45,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1762.1,0,0,0,1632,0,,0,0,Futures,1753.5,0,0,,USD,10.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.43,134.33,134.61,134.33,134.5,8740,,136.29,130.35,100 Indian Rupee,134.55,2591,26579,134.518731,USD,200.00,1.000000,"235,138,742"
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.39,0.41,0.39,0.39,502,,0.5,0.38,100 Indian Rupee,0,326,0,0.402111,USD,200.00,1.000000,"40,372"
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.8,0,,0.87,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.03,134.06,134.2,134.01,134.11,1361,,136,132.18,100 Indian Rupee,134.16,898,27606,134.125113,USD,200.00,1.000000,"36,508,856"
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.42,0.42,0.42,0.42,1,,0.49,0.38,100 Indian Rupee,0,1,0,0.420000,USD,200.00,1.000000,84
18-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.6,133.76,133.76,133.74,133.74,2,,135.22,131.93,100 Indian Rupee,133.73,2,18712,133.750000,USD,200.00,1.000000,"53,500"
18-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.41,0.41,0.41,0.41,1,,0.48,0.41,100 Indian Rupee,0,1,0,0.410000,USD,200.00,1.000000,82
18-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.11,0,133.33,133.33,133.33,501,,133.33,131.75,100 Indian Rupee,133.23,2,19152,133.330000,USD,200.00,1.000000,"13,359,666"
18-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.55,0,0,0,130.8,3000,,0,0,100 Indian Rupee,132.67,1,5500,,USD,200.00,1.000000,"600,000"
18-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.12,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.24,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.72,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.84,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.26,0,0,0,132,0,,0,0,100 Indian Rupee,131.39,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.83,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.95,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.38,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.5,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.9,0,0,0,129,0,,0,0,100 Indian Rupee,130.02,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.46,0,0,0,129,0,,0,0,100 Indian Rupee,129.58,0,0,,USD,200.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.3875,74.3675,74.41,74.3,74.3175,920,,75.3825,73.975,Futures,74.3225,171,8425,74.346926,USD,100.00,1.000000,"6,839,917"
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2325,-0.2325,-0.2325,-0.2325,41,,-0.2275,-0.275,Futures,0,5,0,-0.232500,USD,100.00,1.000000,-953
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.61,74.57,74.59,74.5475,74.585,68,,75.175,74.4575,Futures,74.5375,11,20705,74.565588,USD,100.00,1.000000,"507,046"
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.85,0,0,0,76.6275,0,,0,0,Futures,74.7775,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.125,0,0,0,77.015,1777,,0,0,Futures,75.0575,1,1777,,USD,100.00,1.000000,"177,700"
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.4425,0,0,0,76.4525,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.69,0,0,0,76.1325,0,,0,0,Futures,75.62,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.9175,0,0,0,75.2025,0,,0,0,Futures,75.85,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.185,0,0,0,75.87,0,,0,0,Futures,76.11,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.435,0,0,0,77.8825,0,,0,0,Futures,76.365,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.7,0,0,0,77.8825,0,,0,0,Futures,76.6275,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.9825,0,0,0,77.52,0,,0,0,Futures,76.91,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.245,0,0,0,77,0,,0,0,Futures,77.1725,0,0,,USD,100.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.43,134.41,134.59,134.41,134.48,5285,,136.07,130.86,100 Indian Rupee,134.55,102,9445,134.529719,USD,20.00,1.000000,"14,219,791"
18-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.41,0.41,0.41,0.41,16,,0.49,0.4,100 Indian Rupee,0,7,0,0.410000,USD,20.00,1.000000,131
18-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
