Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,191.5,0,0,0,328.22,0,,0,0,Futures,188.6,0,0,,USD,50.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-3.1,-2,-3.9,-2.6,270,,0,-6.6,1 Troy Ounce,0,138,0,-3.195185,USD,32.00,1.000000,"-27,606"
14-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,152.9,0,0,0,129.45,0,,0,0,Futures,152.75,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,153.6,0,0,0,146.1,0,,0,0,Futures,153.45,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,154.3,0,0,0,131.7,0,,0,0,Futures,154.15,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0.02,0.03,0.02,0.02,6,,0.35,-0.29,1 British Pound,0,4,0,0.023333,USD,500.00,1.000000,70
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.01,0.04,-0.01,0.04,112,,0.04,-0.01,1 British Pound,0,24,0,0.009107,USD,500.00,1.000000,510
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,130.39,130.1,130.11,130.1,130.11,6,,137.29,130.1,1 British Pound,130.49,4,9,130.101666,USD,500.00,1.000000,"390,305"
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.32,130.08,130.68,130.07,130.68,123,,134.19,130.07,1 British Pound,130.11,33,31,130.383495,USD,500.00,1.000000,"8,018,585"
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.22,130.41,130.41,130.36,130.37,112,,130.41,130.36,1 British Pound,129.97,24,0,130.391964,USD,500.00,1.000000,"7,301,950"
14-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.15,0,0,0,138.27,0,,0,0,1 British Pound,129.86,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1958.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1955.35,0,0,,USD,400.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2622.4,0,0,0,2810.8,0,,0,0,Futures,2637.6,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2622.4,0,0,0,2810.8,0,,0,0,Futures,2637.6,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1571.15,0,0,0,1615.8,0,,0,0,Futures,1581.65,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1578.4,0,0,0,1749.15,0,,0,0,Futures,1588.95,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1585.7,0,0,0,1567.65,0,,0,0,Futures,1596.3,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1973.2,0,0,0,2000,0,,2036.6,1052.9,1 Troy Ounce,1951.4,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1989.5,1977,1981.8,1946.7,1956.7,423,,2075.1,1769,1 Troy Ounce,1957.8,236,720,1974.464539,USD,32.00,1.000000,"26,726,352"
14-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1990.5,1981.4,1982.8,1959.3,1959.3,270,,2069.1,1803.4,1 Troy Ounce,1958.8,138,5,1981.908888,USD,32.00,1.000000,"17,123,693"
14-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1991.5,0,0,0,1806,0,,0,0,1 Troy Ounce,1959.8,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1992.5,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1960.8,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1993.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1961.8,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1994.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1962.8,0,0,,USD,32.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1197.2,0,0,0,1335.35,0,,0,0,Futures,1206,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1202.7,0,0,0,1141.9,0,,0,0,Futures,1211.6,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1208.25,0,0,0,1115.1,0,,0,0,Futures,1217.15,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1401.15,1413.45,1428.6,1413.45,1428.6,36,,1521.55,1298.3,Futures,1446.35,11,9,1420.343055,USD,5.00,1.000000,"255,662"
14-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1407.65,0,0,0,1512.2,0,,0,0,Futures,1453,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1414.15,0,0,0,1440.8,0,,0,0,Futures,1459.7,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2237,0,0,0,2282.9,0,,2475.8,2095.25,Futures,2281.7,0,4,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2247.3,0,0,0,2571.65,0,,0,0,Futures,2292.2,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2257.65,0,0,0,2378.35,0,,0,0,Futures,2302.8,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2338.5,0,0,0,2465.7,0,,0,0,Futures,2348.05,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2349.3,0,0,0,2827.1,0,,0,0,Futures,2358.9,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2360.1,0,0,0,2527.95,0,,0,0,Futures,2369.8,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-4.05,0.05,-4.05,-0.3,48,,0.05,-7,Futures,0,16,0,-2.025000,USD,25.00,1.000000,"-2,430"
14-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,590.95,582.2,582.2,582.2,582.2,48,,618,518.75,Futures,592.35,16,1,582.200000,USD,25.00,1.000000,"698,640"
14-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,593.65,586.25,586.25,582.15,582.5,48,,609.45,538.5,Futures,595.1,16,0,584.225000,USD,25.00,1.000000,"701,070"
14-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,596.4,0,0,0,525.45,0,,0,0,Futures,597.85,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2100.95,2069.3,2069.3,2069.3,2069.3,4,,2310.3,1944.2,Futures,2064.7,1,14,2069.300000,USD,5.00,1.000000,"41,386"
14-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2110.65,0,0,0,2365,0,,0,0,Futures,2074.25,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2120.4,0,0,0,2204.05,0,,0,0,Futures,2083.8,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,680,694.7,694.7,693,693,4,,757.2,653.35,Futures,698,2,4,693.850000,USD,25.00,1.000000,"69,385"
14-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,683.15,0,0,0,814.65,0,,0,0,Futures,701.2,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,686.3,0,0,0,718,0,,0,0,Futures,704.45,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,52898,0,0,0,45454,0,,0,0,Futures,52324,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,52872,0,0,0,45454,0,,0,0,Futures,52298,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52895,0,0,0,45454,0,,0,0,Futures,52321,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,53165,0,0,0,46560,0,,0,0,Futures,52591,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,53261,0,0,0,46560,0,,0,0,Futures,52687,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,53362,0,0,0,46560,0,,0,0,Futures,52788,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,904.55,0,0,0,897.7,0,,0,0,Futures,910,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,908.75,0,0,0,898.55,0,,0,0,Futures,914.2,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,912.95,0,0,0,888.8,0,,0,0,Futures,918.4,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1827.7,1885,1893.2,1885,1893.2,6,,1893.2,1690,Futures,1895.7,4,8,1887.200000,USD,10.00,1.000000,"113,232"
14-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1836.15,0,0,0,1750.1,0,,0,0,Futures,1904.4,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1844.6,0,0,0,1703.35,0,,0,0,Futures,1913.2,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.64,0.66,0.63,0.65,749,,0.86,0.42,100 Indian Rupee,0,240,0,0.641388,USD,200.00,1.000000,"96,080"
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.1,1.1,1.1,1.1,1,,1.17,0.99,100 Indian Rupee,0,1,0,1.100000,USD,200.00,1.000000,220
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.49,0.5,0.48,0.48,1833,,0.61,0.04,100 Indian Rupee,0,313,0,0.494795,USD,200.00,1.000000,"181,392"
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3875,-0.3825,-0.4075,-0.3975,3118,,-0.2275,-0.4075,Futures,0,515,0,-0.399685,USD,100.00,1.000000,"-124,622"
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.4875,76.82,76.85,76.5675,76.6125,5283,,77.3825,74.7,Futures,76.6575,813,4675,76.745014,USD,100.00,1.000000,"40,544,391"
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.8525,77.205,77.205,77.065,77.0675,3266,,77.745,75.2,Futures,77.03,526,596,77.142620,USD,100.00,1.000000,"25,194,780"
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.1475,0,0,0,77.8825,0,,0,0,Futures,77.3275,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.4425,0,0,0,77.52,0,,0,0,Futures,77.615,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.7375,0,0,0,77,0,,0,0,Futures,77.9125,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.0225,0,0,0,77,0,,0,0,Futures,78.1975,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.2775,0,0,0,77.2675,0,,0,0,Futures,78.455,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.5125,0,0,0,77.2675,0,,0,0,Futures,78.69,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.8025,0,0,0,77.2675,0,,0,0,Futures,78.9775,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.07,0,0,0,77.875,0,,0,0,Futures,79.2525,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.345,0,0,0,77.875,0,,0,0,Futures,79.53,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.605,0,0,0,78.9,0,,0,0,Futures,79.79,0,0,,USD,100.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.64,0.65,0.63,0.63,844,,0.65,0.57,100 Indian Rupee,0,157,0,0.644016,USD,20.00,1.000000,"10,871"
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
