Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,151.95,0,0,0,147.05,0,,0,0,Futures,152.3,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,152.85,0,0,0,158.5,0,,0,0,Futures,153.2,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,153.55,0,0,0,149.85,0,,0,0,Futures,153.9,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,134.9,134.82,135.7,134.57,135.7,15,,140.13,134.2,1 British Pound,135.55,15,62,134.963333,USD,500.00,1.000000,"1,012,225"
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.9,0,0,0,139.1,0,,0,0,1 British Pound,135.57,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,134.77,0,0,0,141.15,0,,0,0,1 British Pound,135.45,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,134.6,0,0,0,138.27,0,,0,0,1 British Pound,135.29,0,0,,USD,500.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1799.05,0,0,0,1856,0,,0,0,1 Troy Ounce,1821.65,0,0,,USD,400.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2965.8,0,0,0,2855.2,0,,0,0,Futures,2993.4,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2965.8,0,0,0,2810.8,0,,0,0,Futures,2993.4,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1797.2,0,0,0,1469.45,0,,0,0,Futures,1853.8,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1807.55,0,0,0,1693.1,0,,0,0,Futures,1864.5,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1815.9,0,0,0,1729.95,0,,0,0,Futures,1873.1,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1808.8,0,0,0,1806,0,,2036.6,1052.9,1 Troy Ounce,1821.3,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1819.4,1819.9,1828.8,1813.3,1827.6,800,,1836.1,1719,1 Troy Ounce,1827.6,707,731,1819.063625,USD,32.00,1.000000,"46,568,029"
08-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1822,0,0,0,1816.1,0,,1816.1,1727.6,1 Troy Ounce,1829.4,0,14,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1823,0,0,0,1717,0,,0,0,1 Troy Ounce,1830.4,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1824,0,0,0,1717,0,,0,0,1 Troy Ounce,1831.4,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1825,0,0,0,1806,0,,0,0,1 Troy Ounce,1832.4,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1826,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1833.4,0,0,,USD,32.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1186.8,0,0,0,1171.7,0,,0,0,Futures,1185.95,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1193.65,0,0,0,1299,0,,0,0,Futures,1192.8,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1199.15,0,0,0,1170.7,0,,0,0,Futures,1198.3,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1598.95,0,0,0,1600,0,,1661.85,1591.75,Futures,1604.45,0,12,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1608.15,0,0,0,1616,0,,0,0,Futures,1613.7,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1615.6,0,0,0,1619.45,0,,0,0,Futures,1621.15,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2908.75,0,0,0,2739.9,0,,0,0,Futures,2987.4,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2925.55,0,0,0,2784.6,0,,0,0,Futures,3004.65,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2939.05,0,0,0,2947.8,0,,0,0,Futures,3018.5,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2685.9,0,0,0,2714.2,0,,0,0,Futures,2689.95,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2701.35,0,0,0,2926.25,0,,0,0,Futures,2705.5,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2713.85,0,0,0,2710.95,0,,0,0,Futures,2717.95,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,474.1,0,0,0,473.9,0,,485.4,460,Futures,471.05,0,4,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,476.8,0,0,0,500.95,0,,0,0,Futures,473.75,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,479,0,0,0,476.45,0,,0,0,Futures,475.95,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2430.45,2427.8,2427.8,2427.8,2427.8,1,,2447.45,2401.25,Futures,2438.3,1,7,2427.800000,USD,5.00,1.000000,"12,139"
08-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2444.45,0,0,0,2722.6,0,,0,0,Futures,2452.35,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2455.75,0,0,0,2428.45,0,,0,0,Futures,2463.7,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,784.55,0,0,0,788,0,,844.25,788,Futures,782.2,0,2,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,789.05,0,0,0,719.35,0,,0,0,Futures,786.7,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,792.7,0,0,0,811.6,0,,0,0,Futures,790.35,0,0,,USD,25.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47992,0,0,0,50073,0,,0,0,Futures,48038,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47966,0,0,0,49429,0,,0,0,Futures,48012,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47989,0,0,0,45454,0,,0,0,Futures,48035,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48259,0,0,0,45454,0,,0,0,Futures,48305,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48355,0,0,0,45454,0,,0,0,Futures,48401,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48456,0,0,0,46560,0,,0,0,Futures,48502,0,0,,USD,1.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1192.8,0,0,0,1020.65,0,,0,0,Futures,1063.95,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1199.7,0,0,0,1138.8,0,,0,0,Futures,1070.1,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,1205.25,0,0,0,1195.05,0,,0,0,Futures,1075,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1714.05,1719,1742,1706,1738.4,243,,1742,1675.9,Futures,1742.1,242,4,1724.618518,USD,10.00,1.000000,"4,190,823"
08-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1723.95,0,0,0,1715.75,0,,0,0,Futures,1752.15,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1731.9,0,0,0,1731.55,0,,0,0,Futures,1760.2,0,0,,USD,10.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.49,0.5,0.48,0.48,578,,0.67,0.38,100 Indian Rupee,0,162,0,0.483944,USD,200.00,1.000000,"55,944"
08-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.53,0.53,0.5,0.5,67,,0.53,0.41,100 Indian Rupee,0,43,0,0.517014,USD,200.00,1.000000,"6,928"
08-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0.46,0,,0.46,0.45,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,-0.2975,-0.2825,-0.2975,-0.2825,42,,-0.2825,-0.3,Futures,0,5,0,-0.285238,USD,100.00,1.000000,"-1,198"
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.4375,74.435,74.4575,74.115,74.1325,8408,,75.95,74.115,Futures,74.2675,2301,4824,74.289712,USD,100.00,1.000000,"62,462,790"
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.7275,74.74,74.74,74.59,74.59,84,,75.5875,74.59,Futures,74.5375,7,159,74.594672,USD,100.00,1.000000,"626,595"
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.065,0,0,0,76.1325,0,,0,0,Futures,74.8175,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.33,0,0,0,75.2025,0,,0,0,Futures,75.0925,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.655,0,0,0,75.87,0,,0,0,Futures,75.415,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.9025,0,0,0,77.8825,0,,0,0,Futures,75.66,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.145,0,0,0,77.8825,0,,0,0,Futures,75.9025,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.4,0,0,0,77.52,0,,0,0,Futures,76.155,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.6525,0,0,0,77,0,,0,0,Futures,76.4125,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.9475,0,0,0,77,0,,0,0,Futures,76.705,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.215,0,0,0,77.2675,0,,0,0,Futures,76.97,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.4775,0,0,0,77.2675,0,,0,0,Futures,77.2325,0,0,,USD,100.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0.47,0.47,0.47,0.47,11,,0.47,0.4,100 Indian Rupee,0,1,0,0.470000,USD,20.00,1.000000,103
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,134.34,134.38,135.05,134.25,135.05,3024,,135.05,131.63,100 Indian Rupee,134.65,1317,8618,134.636101,USD,20.00,1.000000,"8,142,791"
