22-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,331.300000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,327.450000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,332.700000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,329.250000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,334.100000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,331.050000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.540000,130.480000,130.840000,129.860000,130.750000,423,,133.000000,125.460000,1 British Pound,130.750000,155,191,130.389078,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.130000,130.880000,130.880000,130.880000,130.880000,1,,131.180000,130.880000,1 British Pound,131.340000,1,1,130.880000,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.700000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.910000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.250000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.460000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1102.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1106.400000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1102.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1106.400000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1332.300000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1329.600000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1329.500000,1328.300000,1335.500000,1323.800000,1331.800000,288,,1349.000000,1221.600000,1 Troy Ounce,1330.700000,177,747,1328.477430,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1336.000000,1333.000000,1341.300000,1333.000000,1341.300000,8,,1355.300000,1314.600000,1 Troy Ounce,1337.200000,8,50,1336.425000,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1342.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1343.700000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1349.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1350.200000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1355.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1356.700000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1362.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1363.200000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1052.500000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1068.100000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1058.850000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1072.850000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1065.200000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1077.600000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2120.300000,2127.300000,2127.300000,2096.300000,2096.600000,531,,2157.300000,2033.600000,Futures,2096.700000,13,2,2106.948305,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2128.300000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2105.450000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2136.300000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2114.200000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1895.250000,1902.950000,1902.950000,1889.000000,1901.000000,489,,2001.950000,1856.150000,Futures,1888.950000,15,19,1890.328118,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1901.000000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1893.150000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1906.750000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1897.350000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2660.550000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2684.350000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2670.800000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2697.700000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2681.050000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2711.050000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,195.050000,194.300000,197.200000,193.650000,197.100000,748,,212.700000,183.450000,Futures,197.150000,11,41,195.490574,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,196.050000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,198.150000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,197.050000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,199.150000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,223.600000,228.000000,232.300000,228.000000,231.300000,529,,238.000000,212.250000,Futures,231.000000,17,6,231.317674,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,223.900000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,231.500000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,224.200000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,232.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1756.900000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1770.100000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1764.100000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1777.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1771.300000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1783.900000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,686.700000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,683.050000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,688.650000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,687.750000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,690.600000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,692.450000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,351.550000,354.150000,354.150000,352.650000,353.050000,530,,371.750000,339.550000,Futures,353.250000,12,13,353.646037,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,353.500000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,354.450000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,355.450000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,355.650000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4060.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4084.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4106.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4131.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33549.000000,33380.000000,33505.000000,33340.000000,33493.000000,71,,33925.000000,32825.000000,Futures,33493.000000,27,411,33392.478873,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33748.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33692.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34372.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,34316.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34569.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34513.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34774.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34718.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34774.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34718.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1475.500000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1468.000000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1480.000000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1472.600000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1484.500000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1477.200000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,736.000000,735.600000,737.200000,733.550000,735.200000,342,,773.250000,725.450000,Futures,736.800000,8,1,734.605847,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,739.500000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,740.700000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,743.000000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,744.600000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,313.600000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,314.350000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,314.600000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,315.500000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,315.600000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,316.650000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.500000,0.510000,0.480000,0.500000,5963,,1.320000,0.190000,100 Indian Rupee,,1762,0,0.499245,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.130000,0,,1.130000,1.080000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1435,,2.050000,2.050000,100 Indian Rupee,,17,0,2.050000,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.580000,0.600000,0.570000,0.600000,260,,0.680000,0.440000,100 Indian Rupee,,78,0,0.579000,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.265000,-0.265000,-0.282500,-0.272500,2640,,-0.260000,-0.300000,Futures,,432,0,-0.272383,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.225000,71.242500,71.267500,70.992500,71.030000,12731,,72.157500,69.702500,Futures,71.022500,1894,29699,71.176804,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.485000,71.502500,71.532500,71.272500,71.272500,3253,,72.435000,70.877500,Futures,71.290000,596,13983,71.433299,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.787500,0,0,0,72.142500,0,,0.000000,0.000000,Futures,71.587500,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.500000,0.510000,0.490000,0.490000,154,,0.550000,0.470000,100 Indian Rupee,,20,0,0.493636,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1917,,2.050000,2.050000,100 Indian Rupee,,21,0,2.050000,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.400000,140.430000,140.880000,140.330000,140.750000,3959,,143.520000,132.600000,100 Indian Rupee,140.800000,830,23705,140.523776,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.890000,139.870000,140.360000,139.840000,140.260000,1675,,141.270000,135.530000,100 Indian Rupee,140.270000,113,37896,140.042997,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.300000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,139.690000,0,30193,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.750000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,139.260000,0,17278,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.250000,138.440000,138.440000,138.440000,138.440000,1917,,139.180000,137.550000,100 Indian Rupee,138.750000,21,18332,138.440000,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.740000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.240000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.290000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.790000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.880000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.370000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.360000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.860000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.910000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.400000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.440000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.930000,0,0,,USD
22-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,134.920000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.410000,0,0,,USD
