Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,181.640000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,183.280000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,181.640000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,183.280000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,-5.500000,0,,-4.500000,-6.800000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,337.600000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,343.100000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,339.150000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,343.800000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,340.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,344.500000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,126.700000,126.740000,127.400000,126.740000,127.330000,528,,133.750000,126.240000,1 British Pound,127.330000,128,425,127.006931,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.270000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,127.900000,0,2,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.800000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.410000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.310000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.920000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1138.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1149.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1138.600000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1149.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1286.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1284.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1283.100000,1282.600000,1284.700000,1280.000000,1283.700000,18,,1355.300000,1267.700000,1 Troy Ounce,1283.700000,16,662,1282.666666,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1289.600000,1289.200000,1289.200000,1289.100000,1289.100000,2,,1319.000000,1274.000000,1 Troy Ounce,1290.200000,2,108,1289.150000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1296.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1296.700000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1302.600000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1303.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1309.100000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1309.700000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1315.600000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1316.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1067.000000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1067.050000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1076.900000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1074.400000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1086.800000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1081.750000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,2.050000,2.200000,2.050000,2.200000,128,,3.500000,1.600000,Futures,,2,0,2.125000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,2.200000,2.250000,2.200000,2.250000,168,,3.750000,1.950000,Futures,,2,0,2.225000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2360.000000,2353.800000,2391.000000,2353.250000,2378.850000,178,,2453.000000,2275.900000,Futures,2376.000000,12,1,2357.591853,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2358.000000,2351.600000,2357.500000,2351.600000,2357.500000,168,,2448.950000,2351.600000,Futures,2373.000000,2,0,2354.550000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2356.000000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2370.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2128.750000,2140.250000,2140.250000,2107.200000,2127.150000,150,,2205.000000,1918.600000,Futures,2128.900000,20,25,2114.237000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2142.000000,2105.150000,2116.100000,2105.150000,2116.100000,128,,2193.850000,2056.450000,Futures,2141.850000,2,0,2110.625000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2155.250000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2154.800000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2764.750000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2837.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2778.600000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2856.950000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2792.450000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2876.900000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0.600000,0.700000,0.600000,0.700000,152,,0.950000,0.500000,Futures,,2,0,0.650000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,192.700000,192.200000,196.700000,192.200000,196.600000,372,,208.400000,188.350000,Futures,196.250000,8,17,194.886155,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,193.450000,191.600000,192.400000,191.600000,192.400000,152,,196.850000,191.600000,Futures,197.250000,2,0,192.000000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,194.200000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,198.250000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0.350000,0.450000,0.350000,0.450000,136,,1.300000,0.350000,Futures,,2,0,0.400000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,291.500000,305.500000,305.650000,304.000000,305.650000,270,,305.650000,263.750000,Futures,303.300000,6,2,304.716296,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,283.550000,303.650000,303.650000,303.550000,303.550000,136,,303.650000,284.650000,Futures,295.700000,2,0,303.600000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,275.600000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,288.100000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1757.650000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1759.950000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1755.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1754.450000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1752.350000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1748.950000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,788.500000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,795.250000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,793.500000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,802.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,798.500000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,808.750000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0.450000,0.550000,0.450000,0.550000,236,,1.450000,0.450000,Futures,,4,0,0.511016,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,411.900000,415.500000,430.350000,413.350000,430.300000,321,,430.350000,378.550000,Futures,431.500000,38,65,421.164018,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,413.500000,418.500000,423.450000,418.500000,423.450000,236,,423.450000,404.050000,Futures,432.600000,4,0,420.496610,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,415.100000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,433.700000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4034.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4069.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,4058.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4092.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31705.000000,0,0,0,31705.000000,0,,32489.000000,31236.000000,Futures,31514.000000,0,113,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31883.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31692.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32018.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31827.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32384.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32193.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32534.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32343.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32749.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32558.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1603.600000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1647.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1601.600000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1642.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1599.600000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1637.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0.600000,0.700000,0.600000,0.700000,142,,1.600000,0.600000,Futures,,2,0,0.650000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,705.300000,705.500000,710.600000,705.500000,709.850000,315,,756.950000,702.400000,Futures,709.750000,9,21,708.766031,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,699.500000,705.650000,708.100000,705.650000,708.100000,142,,721.550000,705.650000,Futures,702.700000,2,0,706.875000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,693.700000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,695.650000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,272.950000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,278.750000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,273.950000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,280.550000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,274.950000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,282.350000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.510000,0.520000,0.460000,0.460000,6473,,0.660000,0.460000,100 Indian Rupee,,3035,0,0.491158,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,2.540000,2.540000,2.520000,2.530000,1683,,2.540000,2.510000,100 Indian Rupee,,18,0,2.532828,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.630000,0.630000,0.600000,0.600000,187,,0.750000,0.570000,100 Indian Rupee,,44,0,0.613582,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.260000,-0.242500,-0.277500,-0.255000,834,,-0.242500,-0.347500,Futures,,141,0,-0.254229,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.725000,69.797500,69.822500,69.370000,69.377500,17479,,70.895000,69.147500,Futures,69.420000,3387,92111,69.644690,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.975000,70.005000,70.040000,69.627500,69.627500,1881,,71.230000,69.627500,Futures,69.637500,339,17882,69.829764,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,70.280000,0,0,0,71.227500,0,,0.000000,0.000000,Futures,69.925000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.500000,0.510000,0.460000,0.460000,84,,0.660000,0.460000,100 Indian Rupee,,41,0,0.496547,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,2.540000,2.540000,2.520000,2.530000,1378,,2.540000,2.510000,100 Indian Rupee,,15,0,2.534158,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.600000,0.600000,0.590000,0.590000,12,,0.600000,0.590000,100 Indian Rupee,,2,0,0.595000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
