12-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,344.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.750000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,344.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.900000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,345.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.050000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.590000,-0.590000,-0.590000,-0.590000,30,,-0.450000,-0.990000,1 British Pound,,8,0,-0.590000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,133.870000,133.670000,134.250000,133.480000,133.780000,766,,144.040000,132.170000,1 British Pound,133.790000,248,1538,133.843159,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,134.450000,134.240000,134.620000,134.150000,134.390000,34,,144.230000,132.980000,1 British Pound,134.370000,12,448,134.264705,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,135.030000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,134.950000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,135.690000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,135.610000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1136.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1133.200000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1136.000000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1133.200000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1302.000000,0,0,0,1296.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1298.700000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1304.500000,1302.400000,1303.700000,1296.400000,1299.500000,699,,1372.500000,1252.600000,1 Troy Ounce,1299.500000,302,1429,1300.663090,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1308.500000,1307.300000,1309.000000,1300.500000,1300.500000,42,,1347.500000,1256.900000,1 Troy Ounce,1303.500000,14,181,1305.521428,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1312.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1307.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1316.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1311.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1320.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1315.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1324.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1319.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,914.550000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,919.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,918.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,922.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,921.450000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,925.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2041.900000,2047.400000,2047.400000,2042.000000,2042.000000,2,,2109.550000,1895.000000,Futures,2042.100000,2,21,2044.700000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2041.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2045.400000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2040.100000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2048.700000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1845.600000,1855.250000,1855.250000,1852.800000,1852.800000,2,,1873.550000,1795.600000,Futures,1851.000000,2,28,1854.025000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1839.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1844.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1833.300000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1837.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3622.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3700.900000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3591.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3676.400000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3559.150000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3651.900000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,245.000000,0,0,0,242.650000,0,,252.750000,237.900000,Futures,241.550000,0,2,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,246.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,242.550000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,247.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,243.550000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,312.650000,316.500000,316.500000,313.500000,315.000000,6,,316.500000,299.500000,Futures,315.300000,6,3,314.583333,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,314.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,316.600000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,315.350000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,317.900000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1595.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1630.050000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1601.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1637.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1607.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1643.950000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1212.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1226.550000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1216.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1228.600000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1220.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1230.650000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,287.800000,287.600000,289.800000,287.050000,288.350000,592,,297.400000,282.150000,Futures,288.950000,298,2,288.253716,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,287.650000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.900000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,287.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.850000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4472.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4478.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4483.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4489.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31238.000000,31185.000000,31240.000000,31075.000000,31172.000000,1328,,31774.000000,30833.000000,Futures,31172.000000,577,1097,31151.478915,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31462.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31396.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31727.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31661.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32387.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32321.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32750.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32684.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32750.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32684.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1905.600000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1942.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1891.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1929.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1876.400000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1915.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1231.700000,1225.750000,1239.950000,1225.750000,1238.000000,24,,1239.950000,1197.550000,Futures,1232.950000,12,10,1234.856250,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1235.400000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1238.350000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1239.100000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1243.750000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,297.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,298.800000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,291.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,285.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,282.200000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.620000,0.640000,0.600000,0.640000,5592,,0.700000,0.410000,100 Indian Rupee,,659,0,0.619964,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.600000,0.610000,0.580000,0.610000,84,,0.840000,-0.580000,100 Indian Rupee,,68,0,0.598452,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.500000,0.500000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
12-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,125.370000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,125.530000,0,0,,EUR
12-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,124.910000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,125.070000,0,0,,EUR
12-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,124.460000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,124.620000,0,0,,EUR
12-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
12-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,110.410000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.300000,0,0,,GBP
12-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.000000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,109.890000,0,0,,GBP
12-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,109.610000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,109.490000,0,0,,GBP
12-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,0,0,0,-0.287500,0,,-0.267500,-0.305000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.632500,67.602500,67.727500,67.492500,67.727500,15191,,68.900000,66.812500,Futures,67.742500,2443,48314,67.592951,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.917500,67.885000,67.950000,67.792500,67.937500,242,,68.475000,67.432500,Futures,68.022500,64,2881,67.913760,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.180000,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.302500,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.620000,0.620000,0.620000,0.620000,600,,0.660000,0.570000,100 Indian Rupee,,19,0,0.620000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
