Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,78.65,0,0,0,69.42,0,,0,0,1 Barrel,78.28,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,78.14,0,0,0,69.42,0,,0,0,1 Barrel,77.59,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,77.98,0,0,0,67.77,0,,0,0,1 Barrel,77.44,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,77.74,0,0,0,71.5,0,,0,0,1 Barrel,77.21,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,77.42,0,0,0,71.5,0,,0,0,1 Barrel,76.91,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,77.07,0,0,0,71.5,0,,0,0,1 Barrel,76.57,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,76.74,0,0,0,71.5,0,,0,0,1 Barrel,76.24,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,76.41,0,0,0,71.5,0,,0,0,1 Barrel,75.9,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,76.08,0,0,0,71.5,0,,0,0,1 Barrel,75.58,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,75.76,0,0,0,71.5,0,,0,0,1 Barrel,75.27,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,75.48,0,0,0,86.16,0,,0,0,1 Barrel,75,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,75.21,0,0,0,86.16,0,,0,0,1 Barrel,74.73,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,74.96,0,0,0,86.16,0,,0,0,1 Barrel,74.48,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,74.71,0,0,0,86.16,0,,0,0,1 Barrel,74.23,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,74.44,0,0,0,86.16,0,,0,0,1 Barrel,73.96,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,74.19,0,0,0,86.16,0,,0,0,1 Barrel,73.72,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,73.97,0,0,0,76.93,0,,0,0,1 Barrel,73.51,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,73.76,0,0,0,76.93,0,,0,0,1 Barrel,73.3,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4200,0,0,0,4447.55,0,,0,0,Futures,4276.2,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4220.05,0,0,0,4457.8,0,,0,0,Futures,4295.95,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4239.55,0,0,0,4552.75,0,,0,0,Futures,4315.75,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.65,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.81,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.74,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.89,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73.83,0,0,0,73.87,0,,0,0,1 Canadian Dollar,73.96,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,73.92,0,0,0,73.63,0,,0,0,1 Canadian Dollar,74.04,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,-0.78,0,,-0.63,-0.93,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,109.81,109.6,109.87,109.59,109.65,17,,111.34,106.87,1 Swiss Franc,109.8,17,0,109.709411,USD,500.00,1.000000,"932,530"
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.81,0,0,0,110.9,0,,111.59,109.49,1 Swiss Franc,110.78,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,111.6,0,0,0,111.71,0,,0,0,1 Swiss Franc,111.59,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,112.41,0,0,0,114.17,0,,0,0,1 Swiss Franc,112.36,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,889.5,0,0,0,1101.05,0,,0,0,Futures,887.7,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,893.75,0,0,0,1051.65,0,,0,0,Futures,891.8,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,897.85,0,0,0,977.15,0,,0,0,Futures,895.9,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,208.9,0,0,0,226.3,0,,0,0,Futures,212.95,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,209.9,0,0,0,229.7,0,,0,0,Futures,213.95,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,210.85,0,0,0,215.05,0,,0,0,Futures,214.9,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9005,0,0,0,9774,0,,0,0,1 Metric Tonne,9007,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,9011,0,0,0,9774,0,,0,0,1 Metric Tonne,9014,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,9031,0,0,0,9774,0,,0,0,1 Metric Tonne,9032,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9040,0,0,0,7959,0,,0,0,1 Metric Tonne,9042,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,9042,0,0,0,7959,0,,0,0,1 Metric Tonne,9044,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2806.45,0,0,0,3494.7,0,,0,0,Futures,2820.25,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2819.85,0,0,0,3388.6,0,,0,0,Futures,2833.25,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,2832.85,0,0,0,2965,0,,0,0,Futures,2846.35,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4526.8,0,0,0,4312.55,0,,0,0,Futures,4567.8,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2494.65,0,0,0,2663.95,0,,0,0,Futures,2542.55,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2506.15,0,0,0,2531.95,0,,0,0,Futures,2554.25,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,854.75,0,0,0,911.55,0,,0,0,Futures,851,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,858.85,0,0,0,868.85,0,,0,0,Futures,854.95,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,862.8,0,0,0,852.05,0,,0,0,Futures,858.85,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,59754,0,0,0,51436,0,,0,0,Futures,59733,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,59728,0,0,0,51284,0,,0,0,Futures,59707,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59751,0,0,0,51284,0,,0,0,Futures,59730,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,60021,0,0,0,53236,0,,0,0,Futures,60000,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,60117,0,0,0,57527,0,,0,0,Futures,60096,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,60218,0,0,0,59838,0,,0,0,Futures,60197,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.282,0,0,0,29.674,0,,0,0,Futures,28.075,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.457,0,0,0,29.778,0,,0,0,Futures,28.25,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.632,0,0,0,29.778,0,,0,0,Futures,28.425,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,28.807,0,0,0,29.778,0,,0,0,Futures,28.6,0,0,,USD,1000.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1036.15,0,0,0,1231.25,0,,0,0,Futures,1057.1,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1041.1,0,0,0,1174.5,0,,0,0,Futures,1062,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1045.9,0,0,0,1109.45,0,,0,0,Futures,1066.9,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINFO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINFO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1377.6,0,0,0,1531.35,0,,0,0,Futures,1383.55,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1384.2,0,0,0,1567.5,0,,0,0,Futures,1389.95,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1390.55,0,0,0,1585.55,0,,0,0,Futures,1396.35,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0.25,0.25,0.23,0.25,1858,,0.31,0.2,100 Indian Rupee,0,161,0,0.240096,USD,200.00,1.000000,"89,220"
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230628,26-Apr-23,,,0,0,0,0,0.26,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0.22,0.22,0.22,0.22,30,,0.3,0.22,100 Indian Rupee,0,6,0,0.220000,USD,200.00,1.000000,"1,320"
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230426-20230529,26-Apr-23,,,0,-0.175,-0.175,-0.175,-0.175,6400,,-0.175,-0.175,Futures,0,480,0,-0.175000,USD,100.00,1.000000,"-112,000"
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.265,82.265,82.265,82.265,82.265,6400,,83.325,82.0475,Futures,82.4475,480,252,82.265000,USD,100.00,1.000000,"52,649,600"
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.4125,82.44,82.44,82.44,82.44,6400,,82.44,82.44,Futures,82.6025,480,0,82.440000,USD,100.00,1.000000,"52,761,600"
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.74,0,0,0,80.8275,0,,0,0,Futures,82.76,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,83.05,0,0,0,83.3275,0,,0,0,Futures,83.09,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.355,0,0,0,83.195,0,,0,0,Futures,83.4525,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.62,0,0,0,83.195,0,,0,0,Futures,83.7175,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.8775,0,0,0,83.195,0,,0,0,Futures,83.985,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,84.19,0,0,0,84.8975,0,,0,0,Futures,84.2675,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,84.4725,0,0,0,86.095,0,,0,0,Futures,84.5525,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.795,0,0,0,84.61,0,,0,0,Futures,84.8675,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,85.0775,0,0,0,86.145,0,,0,0,Futures,85.1575,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,0,0,0,0,85.3825,0,,0,0,Futures,85.4475,0,0,,USD,100.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0.25,0.25,0.25,0.25,1824,,0.27,0.24,100 Indian Rupee,0,144,0,0.250000,USD,20.00,1.000000,"9,120"
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
