Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,88.900000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,89.550000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,89.350000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,89.950000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,89.850000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,90.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.050000,-0.040000,-0.060000,-0.050000,544,,0.040000,-0.320000,1 British Pound,,10,0,-0.050128,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.820000,122.750000,123.340000,122.130000,122.190000,662,,132.830000,114.950000,1 British Pound,122.190000,77,203,122.891268,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,122.870000,0,0,0,124.500000,0,,132.280000,117.980000,1 British Pound,122.240000,0,1,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,122.910000,123.030000,123.070000,122.780000,123.000000,544,,131.400000,115.240000,1 British Pound,122.290000,10,0,122.950882,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,122.950000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,122.340000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1403.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1375.800000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1403.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1375.800000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1699.300000,0,0,0,1695.500000,0,,1716.400000,1052.900000,1 Troy Ounce,1708.600000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1707.700000,1705.700000,1725.000000,1703.000000,1722.000000,160,,1785.400000,1461.000000,1 Troy Ounce,1722.000000,112,499,1713.389375,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1716.500000,1714.000000,1731.000000,1714.000000,1727.000000,4,,1785.000000,1458.400000,1 Troy Ounce,1729.100000,4,37,1725.350000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1717.500000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1730.100000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1718.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1731.100000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1719.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1732.100000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1720.500000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1733.100000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,528.700000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,529.950000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,531.150000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,532.400000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,534.200000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,535.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,903.800000,931.850000,942.450000,926.500000,928.800000,10,,1011.850000,869.350000,Futures,929.800000,10,10,933.330000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,907.950000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,934.100000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,913.200000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,939.450000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1678.250000,1736.550000,1745.900000,1719.650000,1719.650000,19,,1914.150000,1593.450000,Futures,1716.700000,19,8,1731.110526,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1686.000000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1724.600000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1695.700000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1734.550000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2119.500000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,2192.650000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2129.300000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2202.750000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2141.600000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2215.450000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,121.400000,123.750000,124.700000,123.200000,123.200000,4,,127.900000,108.050000,Futures,123.850000,4,10,123.925000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,121.950000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,124.400000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,122.650000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,125.100000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,190.400000,196.000000,196.500000,196.000000,196.500000,2,,216.000000,191.500000,Futures,192.750000,2,1,196.250000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,191.300000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,193.650000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,192.400000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,194.750000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2016.500000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2000.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2025.800000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2009.600000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2037.500000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2021.150000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,119.300000,128.150000,131.500000,128.150000,131.500000,2,,132.100000,114.150000,Futures,136.900000,2,0,129.825000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,119.850000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,137.550000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,120.550000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,138.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,322.000000,344.300000,344.450000,333.800000,338.000000,45,,393.100000,308.600000,Futures,338.850000,43,9,340.083333,USD
13-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,323.500000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,340.400000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,325.350000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,342.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,45645.000000,0,0,0,45847.000000,0,,46600.000000,42950.000000,Futures,46001.000000,0,58,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,45619.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,45975.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,45642.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,45998.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,45912.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46268.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,46008.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46364.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,46109.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46465.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,447.300000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,449.650000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,449.350000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,451.700000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,451.950000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,454.300000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,689.350000,693.900000,696.850000,692.700000,692.700000,7,,717.250000,657.100000,Futures,695.750000,7,3,694.642857,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,692.550000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,698.950000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,696.500000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,703.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,190.050000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,196.600000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,190.950000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,197.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,192.050000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,198.650000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.630000,0.630000,0.590000,0.600000,956,,0.990000,0.390000,100 Indian Rupee,,522,0,0.603922,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200729,27-MAY-2020,,,,0,0,0,1.180000,0,,1.370000,1.130000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200928,27-MAY-2020,,,,1.720000,1.750000,1.700000,1.740000,1390,,1.870000,1.620000,100 Indian Rupee,,18,0,1.726388,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.580000,0.580000,0.530000,0.540000,22,,0.830000,0.330000,100 Indian Rupee,,15,0,0.545000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,-0.367500,-0.360000,-0.377500,-0.377500,176,,-0.352500,-0.435000,Futures,,30,0,-0.365269,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.370000,75.220000,75.605000,75.220000,75.582500,19698,,78.365000,75.220000,Futures,75.370000,2441,8109,75.422488,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,75.722500,75.600000,75.955000,75.600000,75.750000,176,,76.850000,75.600000,Futures,75.722500,30,471,75.886946,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.035000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.035000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.317500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.325000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.635000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.640000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.887500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.887500,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.125000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.125000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.400000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.405000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.657500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.665000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.912500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.912500,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.210000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.210000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.480000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.480000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.600000,0.600000,0.590000,0.590000,120,,0.850000,0.590000,100 Indian Rupee,,7,0,0.595750,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200729,27-MAY-2020,,,,0,0,0,1.290000,0,,1.290000,1.270000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,132.680000,133.010000,133.010000,132.300000,132.450000,2056,,139.160000,128.330000,100 Indian Rupee,132.680000,448,9283,132.579265,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,132.060000,131.930000,132.060000,131.830000,131.910000,251,,138.620000,127.910000,100 Indian Rupee,132.060000,16,8271,131.982191,USD
