Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.7,0,0,0,155.6,0,,0,0,Futures,146.85,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,147.4,0,0,0,140,0,,0,0,Futures,147.55,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,148.1,0,0,0,147.05,0,,0,0,Futures,148.2,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.59,137.91,137.95,137.45,137.45,6,,141.9,132.11,1 British Pound,137.5,6,133,137.715000,USD,500.00,1.000000,"413,145"
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.61,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.52,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.65,0,0,0,139.1,0,,0,0,1 British Pound,137.56,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.63,0,0,0,141.15,0,,0,0,1 British Pound,137.54,0,0,,USD,500.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1812.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1810.1,0,0,,USD,400.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2865.6,0,0,0,2542,0,,0,0,Futures,2907,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2865.6,0,0,0,2542,0,,0,0,Futures,2907,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1478.4,0,0,0,1521,0,,0,0,Futures,1507.55,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1485.25,0,0,0,1558,0,,0,0,Futures,1514.5,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1492.1,0,0,0,1469.45,0,,0,0,Futures,1521.5,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1810.1,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1807.6,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1810.5,1816.2,1816.2,1808,1815.1,5,,1902.6,1729.5,1 Troy Ounce,1815.1,5,140,1813.540000,USD,32.00,1.000000,"290,166"
31-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1812.7,1818.2,1818.6,1805,1817,206,,1835.7,1719,1 Troy Ounce,1817.7,87,260,1814.682038,USD,32.00,1.000000,"11,962,384"
31-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1813.7,0,0,0,1855,0,,0,0,1 Troy Ounce,1818.7,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1814.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1819.7,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1815.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1820.7,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1816.7,0,0,0,1806,0,,0,0,1 Troy Ounce,1821.7,0,0,,USD,32.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1169.15,0,0,0,987,0,,0,0,Futures,1187.95,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1174.55,0,0,0,999,0,,0,0,Futures,1193.45,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1179.95,0,0,0,1171.7,0,,0,0,Futures,1198.95,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1576,1580.3,1580.3,1578.85,1578.85,2,,1580.3,1551.45,Futures,1588.95,2,1,1579.575000,USD,5.00,1.000000,"15,796"
31-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1583.25,0,0,0,1440,0,,0,0,Futures,1596.3,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1590.6,0,0,0,1580.8,0,,0,0,Futures,1603.65,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2769.3,0,0,0,2711.6,0,,2711.6,2711.6,Futures,2811.85,0,1,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2782.1,0,0,0,2465,0,,0,0,Futures,2824.85,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2794.95,0,0,0,2739.9,0,,0,0,Futures,2837.9,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2739.75,0,0,0,2972,0,,0,0,Futures,2754.95,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2752.35,0,0,0,2882,0,,0,0,Futures,2767.65,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2765.05,0,0,0,2714.2,0,,0,0,Futures,2780.45,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,450.25,450,470,450,470,19,,470,430.85,Futures,470.55,17,5,458.376315,USD,25.00,1.000000,"217,729"
31-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,452.35,0,0,0,423,0,,0,0,Futures,472.7,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,454.45,0,0,0,437.2,0,,0,0,Futures,474.9,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2701,0,0,0,2517,0,,0,0,Futures,2737.1,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2713.45,0,0,0,2400,0,,0,0,Futures,2749.75,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2725.95,0,0,0,2684.85,0,,0,0,Futures,2762.45,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,717.2,711.15,719.5,711.15,717,8,,719.5,693.65,Futures,722.5,4,2,715.243750,USD,25.00,1.000000,"143,049"
31-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,720.5,0,0,0,696,0,,0,0,Futures,725.8,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,723.8,0,0,0,701.45,0,,0,0,Futures,729.15,0,0,,USD,25.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47184,0,0,0,50073,0,,0,0,Futures,47140,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47158,0,0,0,50073,0,,0,0,Futures,47114,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47181,0,0,0,49429,0,,0,0,Futures,47137,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47451,0,0,0,45454,0,,0,0,Futures,47407,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47547,0,0,0,45454,0,,0,0,Futures,47503,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47648,0,0,0,45454,0,,0,0,Futures,47604,0,0,,USD,1.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1010.05,0,0,0,1015,0,,0,0,Futures,997.15,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1014.75,0,0,0,1009,0,,0,0,Futures,1001.75,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1019.4,0,0,0,1020.65,0,,0,0,Futures,1006.35,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1706.45,1714.65,1714.65,1697.75,1714.5,15,,1751.5,1697.75,Futures,1714.6,10,3,1707.746666,USD,10.00,1.000000,"256,162"
31-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1714.3,0,0,0,1632,0,,0,0,Futures,1722.5,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1722.25,0,0,0,1761.65,0,,0,0,Futures,1730.45,0,0,,USD,10.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.4,0.4,0.38,0.38,397,,0.49,0.38,100 Indian Rupee,0,81,0,0.389773,USD,200.00,1.000000,"30,948"
31-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211126,28-Sep-21,,,0,0.85,0.85,0.85,0.85,15,,0.85,0.85,100 Indian Rupee,0,6,0,0.850000,USD,200.00,1.000000,"2,550"
31-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.48,0,,0.48,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.4,0.4,0.4,0.4,2,,0.41,0.39,100 Indian Rupee,0,2,0,0.400000,USD,200.00,1.000000,160
31-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,-0.235,-0.235,-0.235,-0.235,7,,-0.23,-0.245,Futures,0,1,0,-0.235000,USD,100.00,1.000000,-165
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.4425,73.52,73.52,73.1125,73.2,11202,,75.175,73.1125,Futures,73.1475,545,21956,73.288508,USD,100.00,1.000000,"82,097,787"
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,73.66,73.405,73.405,73.4,73.4,14,,74.4975,73.4,Futures,73.3575,2,85,73.402500,USD,100.00,1.000000,"102,764"
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,73.91,0,0,0,77.015,0,,0,0,Futures,73.595,0,3552,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.1775,0,0,0,76.4525,0,,0,0,Futures,73.855,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.465,0,0,0,76.1325,0,,0,0,Futures,74.14,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.7,0,0,0,75.2025,0,,0,0,Futures,74.3725,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,74.9625,0,0,0,75.87,0,,0,0,Futures,74.6375,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.1875,0,0,0,77.8825,0,,0,0,Futures,74.8625,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.45,0,0,0,77.8825,0,,0,0,Futures,75.12,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,75.73,0,0,0,77.52,0,,0,0,Futures,75.3975,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,75.9825,0,0,0,77,0,,0,0,Futures,75.6475,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.2725,0,0,0,77,0,,0,0,Futures,75.9425,0,0,,USD,100.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0.4,0,,0.49,0.39,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.41,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,136.16,136.05,136.8,136.05,136.66,1279,,136.8,132.24,100 Indian Rupee,136.71,184,10623,136.577412,USD,20.00,1.000000,"3,493,650"
